"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Cardi B; Bruno Mars",,"Please Me"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Ava Max",,"Sweet but Psycho"
,5,Lizzo,,Juice
,6,"George Strait",,"Every Little Honky Tonk Bar"
,7,"Michael Ray",,"One That Got Away"
,8,"Old Dominion",,"Make It Sweet"
,9,"Maren Morris",,GIRL
,10,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,"Post Malone; Swae Lee",,Sunflower
,13,"Ally Brooke",Tyga,"Low Key"
,14,"Bad Bunny",Drake,MIA
,15,AJR,,"100 Bad Days"
,16,"Cosmo Sheldrake",,"Come Along"
,17,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,18,"Vampire Weekend",,"Harmony Hall"
,19,"Post Malone",,Wow.
,20,"Zedd; Katy Perry",,365
,21,"Dierks Bentley","Brothers Osborne","Burning Man"
,22,"WALK THE MOON",,Timebomb
,23,"Greta Van Fleet",,"You're The One"
,24,"Maren Morris","Brandi Carlile",Common
,25,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,26,Grey,LÉON,"Want You Back"
,27,"Ariana Grande",,"thank u, next"
,28,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,29,"Loud Luxury",Brando,Body
,30,Khalid,,Better
,31,"Scotty McCreery",,"This Is It"
,32,LÉON,,"Baby Don't Talk"
,33,"Panic! At The Disco",,"High Hopes"
,34,"Twenty One Pilots",,"The Hype"
,35,"Jake Owen",,"Down to the Honkytonk"
,36,"Travis Scott",Drake,"SICKO MODE"
,37,Lizzo,,"Cuz I Love You"
,38,H.E.R.,,"Hard Place"
,39,"Samm Henshaw",EARTHGANG,Church
,40,"Khalid; Disclosure",,Talk
,41,"Ariana Grande",,NASA
,42,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,43,"Calvin Harris; Rag'n'Bone Man",,Giant
,44,"Lady Gaga; Bradley Cooper",,Shallow
,45,"Ariana Grande",,bloodline
,46,"Mike Posner",,"Move On"
,47,"Ariana Grande",,"fake smile"
,48,"Ariana Grande",,"make up"
,49,Sigrid,,"Don't Feel Like Crying"
,50,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,51,"Gone West",,"Gone West"
,52,"Brandi Carlile",,"The Joke"
,53,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,54,LÉON,,"You And I"
,55,Galantis,OneRepublic,Bones
,56,ILIRA,,"GET OFF MY D!CK"
,57,"Trippie Redd",,Topanga
,58,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,59,"Ben Platt",,"Bad Habit"
,60,"Thomas Rhett",,Sixteen
