"Chart ID",Position,Artist,Featured,"Song Title"
,1,CIX,,Numb
,2,"Golden Child",,Wannabe
,3,ASTRO,,"Blue Flame"
,4,NU'EST,,"Love Me"
,5,VICTON,,"nostalgic night"
,6,AOA,,"Come See Me"
,7,"TOMORROW X TOGETHER",,"Run Away"
,8,WJSN,,"As You Wish"
,9,SF9,,Fanfare
,10,MAMAMOO,,HIP
,11,"Park Jihoon",,360
,12,BTS,Lauv,"Make It Right (Remix)"
,13,"MONSTA X",,FOLLOW
,14,D.O.,,"That's Okay"
,15,TAEYEON,,Spark
,16,"TOMORROW X TOGETHER",,"Blue Orangeade"
,17,"THE BOYZ",,D.D.D
,18,ATEEZ,,"Say My Name"
,19,X1,,FLASH
,20,HINAPIA,,DRIP
,21,GOT7,,"You Calling My Name"
,22,ONF,,Why
,23,IU,,Blueming
,24,(G)I-DLE,,LION
,25,"Nicole Scherzinger","50 Cent","Right There"
,26,VIXX,,Error
,27,BDC,,"Remember Me"
,28,SF9,,RPM
,29,f(x),,"Electric Shock"
,30,CLC,,Devil
