"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Posner",,"Cooler Than Me"
,2,Eminem,Rihanna,"Love the Way You Lie"
,3,"Jason Derulo",,"Ridin' Solo"
,4,B.o.B,"Hayley Williams",Airplanes
,5,"Taio Cruz",,Dynamite
,6,"Travie McCoy","Bruno Mars",Billionaire
,7,Paramore,,"The Only Exception"
,8,OneRepublic,,Secrets
,9,"Katy Perry","Snoop Dogg","California Gurls"
,10,"Maroon 5",,Misery
,11,Eminem,,"Not Afraid"
,12,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,13,B.o.B,"Bruno Mars","Nothin' on You"
,14,"La Roux",,Bulletproof
,15,"Taio Cruz",,"Break Your Heart"
