"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Aya Nakamura",,Pookie
,3,Jenevieve,,"Against All Odds"
,4,"Jessie J",,"I Want Love"
,5,"Harry Styles",,"Late Night Talking"
,6,Äyanna,,"Party Tricks"
,7,"Seçil Gür",Su,"Yeniden Başlasın"
,8,"Janet Jackson",,Throb
,9,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast (Jonathan Peters Vocal Club Mix)"
,10,Beyoncé,"Big Boi; Sleepy Brown","Hip Hop Star"
,11,"The Cast of RuPaul's Drag Race All Stars Season 7",,"Titanic (MSTR)"
,12,"Rina Sawayama",,"Catch Me in the Air"
,13,"Mariah Carey",,"All I Live For - 1993"
,14,"Amber Mark",,"Foreign Things"
,15,"Kylie Minogue",,Supernova
,16,"Boys World",,Girlfriends
,17,Beyoncé,,"Countdown (Homecoming Live)"
,18,Seal,,"Kiss from a Rose"
,19,thisischess,,Whitney
,20,"En Vogue",,"Hold On"
,21,"Tiwa Savage",Brandy,"Somebody's Son"
,22,"Dawn Richard",,"dreams and converse"
,23,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,24,FLO,,Immature
,25,Jenevieve,,"Baby Powder"
,26,"Janet Jackson",,"I Want You"
,27,"WHEN IN ROME",,"The Promise"
,28,TLC,,Damaged
,29,"Gwen Stefani",,Cool
,30,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,31,"Amber Mark",,"Love Me Right"
,32,"Sophie Ellis-Bextor",,"Take Me Home (A Girl Like Me)"
,33,FLO,,"Cardboard Box"
,34,"Sabrina Carpenter",,"Fast Times"
,35,A*Teens,,"Upside Down"
,36,Beyoncé,,"Freakum Dress"
,37,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,38,"Olivia Rodrigo",,"deja vu"
,39,"DJ Ötzi",,"Hey Baby (Uhh, Ahh)"
,40,Supersister,,Coffee
