"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Don't Know What To Do"
,2,"Avril Lavigne",,"I Fell in Love with the Devil"
,3,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,4,MARUV,,"Siren Song"
,5,"Fleur East",,"Favourite Thing"
,6,"Papi Hans",,Твой
,7,2NE1,,"Can't Nobody"
,8,BLACKPINK,,"Kill This Love"
,9,CLC,,"BLACK DRESS"
,10,"Lake Malawi",,"Friend of a Friend"
,11,SUNMI,,Gashina
,12,CLC,,No
,13,ITZY,,"달라달라(DALLA DALLA)"
,14,KEiiNO,,"Spirit in the Sky"
,15,"Lola Indigo",,"Ya No Quiero Ná"
,16,LOONA,,Butterfly
,17,SUNMI,,Siren
,18,SVRCINA,,Insecure
,19,Tamta,,Replay
,20,"Chingiz Mustafayev",,Truth
,21,CLC,,Hobgoblin
,22,Elliphant,,"To The End"
,23,Hatari,,"Hatrið mun sigra"
,24,"Luca Hänni",,"She Got Me"
,25,Mahmood,,Soldi
,26,Michela,,Chameleon
,27,"Miki Núñez",,"La Venda"
,28,Silas,,Universe
,29,SUNMI,,ADDICT
,30,"Bilal Hassani",,Roi
