"Chart ID",Position,Artist,Featured,"Song Title"
,1,Frost,"Es May",Closer
,2,HEALTH,,"FEEL NOTHING"
,3,"Calvin Harris",,"I'm Not Alone (2009 Remaster)"
,4,"AWAY; Midoca","Dark Waves","Too Close"
,5,"Oliver Tree",,Hurt
,6,"Tommee Profitt",Fleurie,"Wake Me Up (Mellen Gi Remix)"
,7,"Martin Garrix",Bonn,"No Sleep"
,8,"Ben Walter; Ento; Matt Rysen",Niti,"Broken From The Start"
,9,"Factor B","Cat Martin","Crashing Over"
,10,"Папин Олимпос",,"Тёмно-оранжевый закат"
,11,"NURKO; Cherney; Elle Vee",,"Naked Soul"
,12,W&W,"Kizuna AI","The Light"
,13,"Twenty One Pilots",,Chlorine
,14,"Last Heroes","Derek Joel; Oklusion",Fuse
,15,"Lil Peep; XXXTENTACION",,"Falling Down"
,16,"Gryffin; ZOHARA",,Remember
,17,Varien,"Andrew Zink","Can You Feel My Heart"
,18,XXXTENTACION,,NUMB
,19,"Lost Sky",,Vision
,20,"Cat Dealers; LOthief; Santti",,Sunshine
