"Chart ID",Position,Artist,Featured,"Song Title"
,1,machineheart,,Watercolors
,2,"Mike Perry",Casso,"Inside The Lines"
,3,"Jonas Blue",RAYE,"By Your Side"
,4,"Porter Robinson; Madeon",,Shelter
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,NEIKED,Dyo,Sexual
,7,"Big Gigantic","Logic; ROZES","All of Me"
,8,"Cosmos & Creature",,Young
,9,"3LAU; Said the Sky",Christina,Fire
,10,CVBZ,,"Be Like You"
,11,"Jay Hardway",,"Amsterdam (AMF 2016 Anthem)"
,12,Echos,,"Say It"
,13,"Alan Walker",,Alone
,14,"Jon Bellion",,"All Time Low"
,15,"Amba Shepherd",,"Prelude (Rest In Peace)"
,16,Zedd,,"Ignite (2016 League of Legends World Championship)"
,17,Dastic,CADE,"Let Me Love You"
,18,"machineheart; Vanic",,Circles
,19,"Virtual Riot",Madi,Flutter
,20,"Bali Bandits",,"Oh Baby (Croissant)"
,21,"Martin Jensen",,"Solo Dance"
,22,"The Chainsmokers",XYLØ,"Setting Fires"
,23,Echos,,Take
,24,"Seven Lions; ILLENIUM; Said the Sky",HALIENE,"Rush Over Me"
,25,LIONE,,"Leave This Place"
,26,"James Arthur",,"Say You Won't Let Go"
,27,"Calum Scott",,"Rhythm Inside"
,28,"Martin Garrix; Matisse & Sadko",,Together
,29,"Mic Lowry",,"Oh Lord"
,30,Ellusive,Erene,"Space Between Us"
,31,"Alessia Cara",,"How Far I'll Go"
,32,VÉRITÉ,,"Somebody Else"
,33,"Mike Williams",,"Take Me Down"
,34,"Hazey Eyes",,Goodbye
,35,Møme,"Midnight To Monaco",Alive
,36,"Monsieur Adi",VÉRITÉ,"Bad Habits"
,37,Vessels,"Anna of the North","Had A Love"
,38,Echos,,Silhouettes
,39,"Sick Individuals",,Alive
,40,"Black Saint",,"Could You Love Me?"
