"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
hydratop30,2,"Ex Habit",,"Too Late To Love You"
hydratop30,3,"Filatov & Karas; Legalize",,"Будущие мамы 2.0"
hydratop30,4,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
hydratop30,5,"Kygo; Dean Lewis",,"Lost Without You"
hydratop30,6,"Gromee; Antonia",,"Send Me Your Love"
hydratop30,7,"Monika Santucci",,Anywhere
hydratop30,8,"Open Till L8; Faydee",,"Don't Hang Up"
hydratop30,9,"James Hype; Miggy Dela Rosa",,Ferrari
hydratop30,10,"Alan Walker; Ina Wroldsen",,Blue
hydratop30,11,"Central Cee",,Doja
hydratop30,12,"Nicky Youre; Dazy",,Sunroof
hydratop30,13,"Sigala; Talia Mar",,"Stay the Night"
hydratop30,14,"Три дня дождя",,Отпускай
hydratop30,15,кис-кис,,"ты уже не ребёнок"
hydratop30,16,izzamuzzic,,Shootout
hydratop30,17,"AVAION; VIZE; Leony",,Pieces
hydratop30,18,"Brosso; Dmitrii G",,"Baikal (Denis Sender Remix)"
hydratop30,19,Chlöe,,Surprise
hydratop30,20,SHAMAN,,"Я РУССКИЙ"
hydratop30,21,Ofenbach,,4U
hydratop30,22,"Rauf & Faik; Джарахов",,"17 лет"
hydratop30,23,Khalid,,Skyline
hydratop30,24,"Monika Santucci",,"Get Back There"
hydratop30,25,"Lost Frequencies; James Arthur",,Questions
hydratop30,26,Nej',,Paro
hydratop30,27,Ofenbach,Lagique,"Wasted Love"
hydratop30,28,"Kate Bush",,"Running Up That Hill (A Deal With God)"
hydratop30,29,MK,,Chemical
hydratop30,30,"Bad Boy Chiller Crew",,BMW
