"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"I Gotta Feeling"
,2,JAY-Z,"Alicia Keys","Empire State of Mind"
,3,"Leona Lewis",,Happy
,4,"David Bisbal",,"Esclavo De Sus Besos"
,5,"Robbie Williams",,"You Know Me"
,6,"Alejandro Sanz","Alicia Keys","Looking for Paradise"
,7,"David Guetta",Akon,"Sexy Bitch"
,8,Milow,,"Ayo Technology"
,9,Pitbull,,"Hotel Room Service"
,10,"Alicia Keys",,"Doesn't Mean Anything"
,11,Rihanna,,"Russian Roulette"
,12,"Lady Gaga",,"Bad Romance"
,13,"Bon Jovi",,"We Weren't Born To Follow"
,14,Beyoncé,,Halo
,15,"Kid Cudi; Crookers",,"Day 'n' Nite (Remix)"
,16,"The Temper Trap",,"Sweet Disposition"
,17,duplicate,,"[DUPLICATE] Change your chart entry to Mama Do (Uh Oh, Uh Oh) (123016)"
,18,"Jason Mraz; Colbie Caillat",,Lucky
,19,MIKA,,Rain
,20,"Alesha Dixon",,"Breathe Slow"
,21,"Jason Mraz",,"I'm Yours"
,22,"Katy Perry",,"Hot n Cold"
,23,"Nelly Furtado",,"Manos Al Aire"
,24,McFly,,"Falling in Love"
,25,Iyaz,,Replay
,26,Beyoncé,,"Sweet Dreams"
,27,"David Guetta","Kelly Rowland","When Love Takes Over"
,28,"Taio Cruz",,"Break Your Heart"
,29,"James Morrison",,"Get To You"
,30,"Black Eyed Peas",,"Meet Me Halfway"
,31,"Emilia De Poret",,"Pick Me Up"
,32,"Arctic Monkeys",,Cornerstone
,33,Kesha,,"TiK ToK"
,34,"Alesha Dixon",,"Let's Get Excited"
,35,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,36,"Fito & Fittipaldis",,"Antes de que cuente diez"
,37,Cheryl,will.i.am,"3 Words"
,38,"Axwell; Sebastian Ingrosso; Steve Angello; Laidback Luke","Deborah Cox","Leave The World Behind"
,39,INNA,,Hot
,40,"Lady A",,"Need You Now"
