"Chart ID",Position,Artist,Featured,"Song Title"
,1,Insomnium,,"Heart Like A Grave"
,2,"Nothing But Thieves",,"Moral Panic"
,3,"Linkin Park",,"Hybrid Theory"
,4,Fen,,"The Dead Light"
,5,Disillusion,,"The Liberation"
,6,Saor,,"Forgotten Paths"
,7,Haken,,Virus
,8,Wilderun,,"Veil Of Imagination"
,9,"Bell Witch",,"Stygian Bough Volume I"
,10,Ulcerate,,"Stare into Death and Be Still"
,11,Mountaineer,,Bloodletting
,12,"From Ashes to New",,Panic
,13,"The Score",,"Carry On"
,14,Borknagar,,"True North"
,15,Evergrey,,"The Atlantic"
,16,"Bring Me The Horizon",,"POST HUMAN: SURVIVAL HORROR"
,17,Katatonia,,"City Burials"
,18,Wheel,,"Moving Backwards"
,19,"Swallow the Sun",,"When a Shadow Is Forced into the Light"
,20,Trivium,,"What The Dead Men Say"
