"Chart ID",Position,Artist,Featured,"Song Title"
050671,1,"Jorja Smith",,Addicted
050671,2,"Taylor Swift",,willow
050671,3,ROSÉ,,"On The Ground"
050671,4,"Doja Cat",,Streets
050671,5,"Phoebe Bridgers",,Kyoto
050671,6,"Miley Cyrus","Dua Lipa",Prisoner
050671,7,BBGIRLS,,Rollin'
050671,8,SUNMI,,TAIL
050671,9,"Miley Cyrus",,"Angels Like You"
050671,10,"Phoebe Bridgers",,"I Know the End"
050671,11,"St. Vincent",,"Pay Your Way In Pain"
050671,12,"Dua Lipa",,Levitating
050671,13,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
050671,14,"DJ Snake; Selena Gomez",,"Selfish Love"
050671,15,"Dua Lipa",,"We're Good"
050671,16,SZA,,"Good Days"
050671,17,ROSÉ,,Gone
050671,18,"Selena Gomez",,"De Una Vez"
050671,19,BLACKPINK,,"Lovesick Girls"
050671,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
050671,21,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
050671,22,"Selena Gomez",,Vicio
050671,23,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
050671,24,(G)I-DLE,,HWAA
050671,25,"Phoebe Bridgers",,"Graceland Too"
