"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Derulo",,"Savage Love"
,2,"Surf Mesa",Emilee,"ily (i love you baby)"
,3,"SAINt JHN",,"Roses (Imanbek Remix)"
,4,Topic,A7S,"Breaking Me"
,5,"Master KG","Nomcebo Zikode",Jerusalema
,6,"Becky G",,"MALA SANTA"
,7,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,8,Nea,,"Some Say"
,9,"B.U.G. Mafia",Ami,"8 Zile Din 7"
,10,"Carla's Dreams",,Secrete
,11,"Alan Walker; Ava Max",,"Alone, Pt. II"
,12,"DJ Project; Andia",,Slabiciuni
,13,"Pedro Capó",,"Buena Suerte"
,14,"Sasha Lopez; Misha Miller",,"Smoke Me"
,15,"Lewis Capaldi",,"Before You Go"
,16,Feli,"Grasu XXL","Banii N-aduc Fericirea"
,17,"The Motans","Alina Eremia","Din Trecut"
,18,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,19,"Mario Fresh; Andra",,"Brate Straine"
,20,"Jonas Brothers","KAROL G",X
,21,"A Boogie Wit da Hoodie",,"Look Back At It"
,22,"Carla's Dreams",,"Seara De Seara"
,23,"Regard; RAYE",,Secrets
,24,"Ava Max",,"Kings & Queens"
,25,Tyga,,"Ayy Macarena"
,26,Soré,florianrus,"Sunetul Meu Preferat"
,27,Spike,,Rockstar
,28,Maluma,,"Que Chimba"
,29,Adda,Smiley,"Sambata Seara"
,30,Roxen,,Spune-Mi
,31,"Dynoro; Fumaratto",,"Me Provocas"
,32,"Tyga; YG; Santana",,MAMACITA
,33,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,34,"Anitta; Becky G",,Banana
,35,"SICKOTOY; EMAA",,Gasolina
,36,"Minelli; INNA",,Discoteka
,37,"Sam Smith",,"How Do You Sleep?"
,38,USHER,"Ella Mai","Don't Waste My Time"
,39,"Jason Derulo",,"Take You Dancing"
,40,"R3HAB; TINI; Reik",,"Bésame (I Need You)"
