"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Taylor Swift",,Delicate
,4,"Shawn Mendes",,"In My Blood"
,5,"Kendrick Lamar; SZA",,"All the Stars"
,6,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,7,Halsey,"Big Sean; Stefflon Don",Alone
,8,"Iggy Azalea",Quavo,Savior
,9,"Selena Gomez",,"Back to You"
,10,"Clean Bandit","Demi Lovato",Solo
,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,12,"Post Malone",,"Better Now"
,13,"Marshmello; Anne-Marie",,FRIENDS
,14,Bazzi,,Mine
,15,C-BooL,"Giang Pham","DJ Is Your Second Name"
,16,"Dua Lipa",,IDGAF
,17,"Maroon 5","Cardi B","Girls Like You"
,18,"Taylor Swift",,"Look What You Made Me Do"
,19,"Camila Cabello",,"Never Be the Same"
,20,"Charlie Puth",Kehlani,"Done for Me"
,21,"5 Seconds of Summer",,Youngblood
,22,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,23,"Zedd; Maren Morris; Grey",,"The Middle"
,24,"The Chainsmokers",,"Sick Boy"
,25,"Khalid; Normani",,"Love Lies"
