"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tatarka,"Little Big","U Can Take"
,2,Boef,,Habiba
,3,DiHaj,,Skeletons
,4,Blanche,,"City Lights"
,5,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,6,O.Torvald,,Time
,7,Monatik,,Kruzhit
,8,"Kraantje Pappie",,Pompen
,9,"Capital T","Dhurata Dora",Bongo
,10,Svala,,Paper
,11,Lariss,,Ladidadi
,12,"Jana Burčeska",,"Dance Alone"
,13,Nikolija,,"Promeni Mi Planove"
,14,"Giusy Ferreri",,"Fa talmente male"
,15,"Hindi Ziadi",,Srekni
,16,Ulrikke,,Places
,17,"Yellow Claw","Yade Lauren","Love And War"
,18,"Alma (🇫🇷)",,Requiem
,19,"Yellow Claw",Rochelle,"Light Years"
,20,Anne-Marie,,"Ciao Adios"
,21,"Iggy Azalea",,"Mo Bounce"
,22,Kerli,,"Spirit Animal"
,23,"Lindita Halimi",,World
,24,Jebroer,"DJ Paul Elstak; Dr Phunk","Kind Van De Duivel"
,25,NAVIBAND,,"Story of My Life"
,26,"Hande Ünsal",,"İki Çift Laf"
,27,Ayshe,,"Ben Bile Şok"
,28,"LNY TNZ",Jantine,"Set You Free"
,29,MHTP,,"Aklına Şaşarım"
,30,"Stefflon Don",,"16 Shots"
