"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,2,"Stephen Jerzak","Leighton Meester","She Said"
,3,Train,,"If It's Love"
,4,"Far East Movement","The Cataracs; Dev","Like a G6"
,5,Shakira,"Dizzee Rascal",Loca
,6,Paramore,,"Playing God"
,7,"Glee Cast",,"One Of Us"
,8,"Adam Lambert",,"If I Had You"
,9,"Bruno Mars",,Grenade
,10,Nelly,,"Just a Dream"
,11,"The Ready Set",,"Love Like Woe"
,12,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,13,Shontelle,,"Perfect Nightmare"
,14,B.o.B,,"Don't Let Me Fall"
,15,"Fefe Dobson",,Stuttering
,16,"Selena Gomez & The Scene",,"A Year Without Rain"
,17,"Katy Perry",,"Teenage Dream"
,18,"Katy Perry",,Firework
,19,P!nk,,"Raise Your Glass"
,20,"Jesse McCartney",,Shake
