"Chart ID",Position,Artist,Featured,"Song Title"
,1,UNSECRET,Neoni,Fallout
,2,"Greta Svabo Bech",,"‎All My Bones"
,3,PVRIS,,"Death of Me"
,4,"Ruth Lorenzo",,Underworld
,5,R3SPAWN,"Kazden; Ale Mora","Electric Energy"
,6,DallasK,,"Looking For Your Love"
,7,"Madeline Juno",,Automatisch
,8,KREAM,"Maia Wright",Decisions
,9,Karliene,,"The Beating of Her Wings"
,10,M.I.A.,,Borders
,11,"Going Deeper",,Broken
,12,"The Sign",,Igazán
,13,Starset,,MANIFEST
,14,"VARGENTA; Somero","Max Landry",Quietly
,15,"OUTRAGE; Jetty Rachers; HI3ND",,Desire
,16,"Blake Rose",,Lost
,17,"No Resolve",,"Crossed the Line"
,18,Solence,,Heaven
,19,"Sonny Fodera",Janai,"Give Me A Reason"
,20,Melyz,,"Don't Tell"
,21,"Céline Dion",,"Flying On My Own"
,22,"DJ Ross",Kumi,"La Vie (DJ Ross & Alessandro Viale Remix)"
,23,"Just Kiddin; Camden Cox",,"Stay The Night"
,24,Reem,,"Kill the Love"
,25,Unions,,"I Take What I Want"
,26,Moonlight,,"Don't Let Me Down"
,27,"Danny Shark",,"Makes Me Wonder"
,28,,,Rumble
,29,"Blind Channel","Alex Mattson",Timebomb
,30,"Suyano; Wasback","Daimy Lotus",Colors
,31,Kulick,,"Hole in my Head"
,32,KEPIK,"Molly Marrs","Prism Heart"
,33,"Doctor Victor",Svala,"Running Back"
,34,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,35,VERIDIA,,"I Won't Stay Down"
,36,Hurricane,,"Pain in Your Eyes"
,37,"Lila Trianti",,Meine
,38,"Sam Martin",,"Live Before I Die"
,39,Rompasso,,Paradise
,40,Daya,,Insomnia
,41,PVRIS,,Hallucinations
,42,Brooks,Alida,"Waiting For Love"
,43,"Aram Mp3",,Alabalanica
,44,"GIMS; Maluma",,"Hola Señorita"
,45,"Vidya Vox",Arjun,Diamonds
,46,3YE,,"DMT (Do Ma Thang)"
,47,Zen/it,,Top
,48,"Sam Martin",,"The Great Escape"
,49,"Evie Irie",,"The Optimist"
,50,"whoisFIYAH; MishCatt",,Domino
,51,SICKOTOY,Minelli,Addicted
,52,"New World Sound",,"Love From Coco"
,53,"Metzker Viktória; Dukai Regina; Miss Mood",,Titok
,54,Almeda,"Burak Yeter",Alabama
,55,"Kaïzer Panda",Kayali,SHAKE
,56,"Icon For Hire",,Venom
,57,Nykki,,"No Cry"
,58,"MasterBangg; Elvino; XVNDR3",,"Back Around"
,59,Franny,,"Timp nepotrivit"
,60,"Elena Ionescu",,"Sube El Volumen"
,61,"Sandro Cavazza",,Enemy
,62,LUNA,,Asia
,63,"Elena Temnikova",,Obnimaju
,64,"Ira Losco",,High
,65,"Duke Dumont; Zak Abel",,"The Power"
,66,"Lena; Nico Santos",,Better
,67,"Dilara Kazimova",,Azerbaijan
,68,"Red Velvet",,Zimzalabim
,69,UNSECRET,"Rose Cousins","Never Give Up"
,70,AViVA,,STREETS
,71,"Shane Filan",,"Back To You"
,72,"Now United",,"All Day"
,73,"Steve Aoki; Showtek; MAKJ","Kris Kiss",Rave
,74,KARD,,"Bomb Bomb"
,75,Platon,JOOLAY,"Taking Me Higher"
,76,Fleurie,,"A World Beyond"
,77,XVNDR3,,"Lose Control"
,78,"FIFTH DAWN",,"High Towers"
,79,Rak-Su,,Thunder
,80,"Will Sparks",Luciana,"My Spine Is Tingling"
,81,Iuliana,"Zion Rock","Fire Flame"
,82,"Kamshat Zholdybayeva",,Caramel
,83,Dorina,,"Don't Lie"
,84,Skillet,,Legendary
,85,CTO,,"START IT"
,86,MisterWives,,whywhywhy
,87,"Klingande; Joe Killington","Greg Zlap","Ready For Love"
,88,Mørland,MIIA,"How to Lose Something Good"
,89,Vanic,"Saint Sinner; Wifisfuneral","Forever Down"
,90,"Melissa VanFleet",,Raven
