"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,Tinashe,,Bouncin
,3,"Ariana Grande",,pov
,4,Lorde,,"Solar Power"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Camila Cabello",,"Don't Go Yet"
,7,"Lola Indigo; TINI; Belinda",,"La Niña De La Escuela"
,8,"Anne-Marie; Niall Horan",,"Our Song"
,9,"Doja Cat",,"Need to Know"
,10,"Ptazeta; Farina; Juacko",,Trakatá
,11,"Elsa Y Elmar",,"Corazones Negros"
,12,"Alfred García",,"Praia Dos Moinhos"
,13,"Rauw Alejandro",,"Todo de Ti"
,14,"Doja Cat; The Weeknd",,"You Right"
,15,"Conan Gray",,"People Watching"
,16,Mabel,,"Let Them Know"
,17,RAYE,,"Call On Me"
,18,"Aitana; Evaluna Montaner",,"Aunque No Sea Conmigo"
,19,Shakira,,"Don't Wait Up"
,20,"Recycled J",,Maravilla
,21,"C. Tangana; Gipsy Kings; Nicolás Reyes; Tonino Baliardo",,Ingobernable
,22,"Olivia Rodrigo",,traitor
,23,"Dua Lipa",,"Love Again"
,24,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,25,"John Mayer",,"Last Train Home"
,26,"The Kid LAROI; Justin Bieber",,STAY
,27,Cepeda,,"La Fortuna"
,28,"Olivia Rodrigo",,"good 4 u"
,29,"Little Mix",Saweetie,Confetti
,30,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,31,Aurora,,"Cure For Me"
,32,"Belén Aguilera",,Cristal
,33,Coldplay,,"Higher Power"
,34,Bastille,,"Distorted Light Beam"
,35,"Nathy Peluso",,MAFIOSA
,36,"Julia Michaels",,"Little Did I Know"
,37,"Alfred García",,"Toro De Cristal"
,38,Farruko,,Pepas
,39,"Alessia Cara",,"Sweet Dream"
,40,"Julia Medina",,"Qué Será De Mi"
