"Chart ID",Position,Artist,Featured,"Song Title"
,1,"W&W; Lucas & Steve",,"Do It For You"
,2,FISHER,,Freaks
,3,MEDUZA,SHELLS,"Born To Love"
,4,"Don Diablo",,"Inside My Head (Voices)"
,5,"Claptone; Mylo",,"Drop The Pressure"
,6,Rompasso,,Satellites
,7,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,8,"CamelPhat; ARTBAT",RHODES,"For a Feeling"
,9,"Twenty One Pilots",,"Level of Concern"
,10,"Oliver Heldens","Boy Matthews",Details
,11,Rompasso,,Take
,12,"Sam Feldt","Ella Henderson","Hold Me Close"
,13,"Jack Back",,"Superstar DJ"
,14,NRD1,,"All Good Things (Come To An End)"
,15,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,16,"Ya Rick",,"Lost My Mind"
,17,"Don Diablo",,"We Are Love"
,18,"Robin Schulz",Alida,"In Your Eyes"
,19,Hafex,,Intihask
,20,FISHER,,"Wanna Go Dancin'"
,21,"Filatov & Karas","Deepest Blue","Give It Away"
,22,"Dua Lipa",,"Break My Heart"
,23,"Martin Garrix","John Martin","Higher Ground"
,24,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,25,"Swanky Tunes; Ivan",,"Waste My Time"
,26,"The Chainsmokers; Kygo",,Family
,27,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,28,"Don Diablo; Zak Abel",,Bad
,29,"Nicky Romero","Moa Lisa",Stay
,30,"The Weeknd",,"Blinding Lights"
