"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Rebecca Black",Slayyyter,"Read My Mind"
-2,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
-2,3,"FKA twigs","The Weeknd","tears in the club"
-2,4,"Tom Aspaul",,"Let Them (It's All Love)"
-2,5,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
-2,6,"Katy B",,"Lay Low"
-2,7,"Snail Mail",,Valentine
-2,8,"Mon Laferte",,"Se Me Va a Quemar el Corazón"
-2,9,"Keiynan Lonsdale",,"Gods of the Disco"
-2,10,"Marina Sena",,"Por Supuesto"
-2,11,"Snail Mail",,"Light Blue"
-2,12,"Sofia Carson",,Loud
-2,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
-2,14,"Snail Mail",,Headlock
-2,15,Grimes,,"Player Of Games"
-2,16,"Years & Years; Galantis",,"Sweet Talker"
-2,17,"Maggie Lindemann",,"she knows it"
-2,18,LP,,"Safe Here"
-2,19,"FLETCHER; Hayley Kiyoko",,Cherry
-2,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
