"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shelco Garcia & Teenwolf",,"That's My Jam (Deep Garage Mix)"
,2,"Imagine Dragons",,Warriors
,3,"Becky G",,"Built For This"
,4,"Two Steps From Hell","Merethe Soltvedt",Compass
,5,Christabelle,,Rush
,6,"Dillon Francis; DJ Snake",,"Get Low"
,7,"Avishay Goren; Yossi Cohen",,"Movement Is Happiness (Find Your Thing)"
,8,Amaranthe,,"Drop Dead Cynical"
,9,"Maroon 5",,Maps
,10,Oonagh,,Eldamar
,11,"Maroon 5",,Animals
,12,"Priyanka Chopra",,"I Can't Make You Love Me"
,13,"Despina Vandi",,"Kane Kati"
,14,"Havana Brown",,Ba*Bing
,15,DZIARMA,,"Drop Drop"
,16,Cheryl,,"I Don't Care"
,17,"Ayşe Hatun Önal",,"Çak Bir Selam (Gurcell Style Mix)"
,18,MARINA,,Froot
,19,"Alina Devecerski",,Armé
,20,Sigma,"Paloma Faith",Changing
,21,"Cory Lee",,"Play Dumb"
,22,"Ariana Grande","Iggy Azalea",Problem
,23,Besa,"Gmd Babydave","Arabia (Faj)"
,24,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
,25,AronChupa,,"I'm an Albatraoz"
,26,"Kendji Girac",,Andalouse
,27,Jessika,,Fandango
,28,"Sweet California",,"Comprende (It's Over)"
,29,"Skrillex; Diplo; Jack Ü",Kiesza,"Take Ü There"
,30,Serebro,,"Ne Nado Bolnee"
,31,"Bang La Decks",,Utopia
,32,Ailee,,"Don't Touch Me"
,33,Alesso,"Tove Lo","Heroes (We Could Be)"
,34,Piranya,,Obsession
,35,"Diana Miro",,Insanity
,36,"Ashley Roberts",,"Woman Up"
,37,"Natalia Jiménez",,"Creo En Mí"
,38,"Nikki Yanofsky",,"Necessary Evil"
,39,"Getty Domein",,"Dance With The Devil"
,40,Dotter,,"My Flower"
,41,"Kevin Charm","Lion Tree",Wonderful
,42,Sheppard,,Geronimo
,43,Cascada,Tris,Madness
,44,"Calvin Harris","John Newman",Blame
,45,Betty,,"People Of The Sun"
,46,"Taylor Swift",,"Shake It Off"
,47,"Calvin Harris","Ellie Goulding",Outside
,48,"Ariana Grande",Zedd,"Break Free"
,49,Amber,,Warrior
,50,"David Guetta","Sam Martin","Lovers on the Sun"
