"Chart ID",Position,Artist,Featured,"Song Title"
,1,PVRIS,,"My Way"
,2,SPYRO,,"Diamond Mouth"
,3,"Bring Me The Horizon",,MANTRA
,4,"Luna Aura",,"TOO LITTLE TOO LATE"
,5,"Bring Me The Horizon",BABYMETAL,Kingslayer
,6,"Bring Me The Horizon",,Teardrops
,7,"Our Last Night",,"good 4 u"
,8,"Olivia Rodrigo",,"good 4 u"
,9,Rivals,,Alkaline
,10,Waterparks,,Numb
,11,"Boston Manor",,"Everything is Ordinary"
,12,Halsey,,"Girl is a Gun (Live)"
,13,Waterparks,,Fuzzy
,14,"Bring Me The Horizon",,DiE4u
,15,NOISY,,"Young Dumb"
,16,Halsey,,"Easier than Lying (Live)"
,17,Halsey,,"honey (Live)"
,18,Halsey,,"Girl is a Gun"
,19,Normandie,,Enough
,20,"Porcelain and the Tramps",,"You Want"
