"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Noah Kahan",,"Dial Drunk"
,3,"Luke Combs",,"Fast Car"
,4,"Tyler, The Creator","Kali Uchis","See You Again"
,5,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,6,"Grupo Frontera; Bad Bunny",,"un x100to"
,7,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,8,"Lil Durk","J. Cole","All My Life"
,9,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,10,"Bad Bunny",,"WHERE SHE GOES"
,11,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,12,"Morgan Wallen",,"You Proof"
,13,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,14,Kaliii,,"Area Codes"
,15,"Metro Boomin; Coi Leray",,"Self Love"
,16,"Lil Durk","Morgan Wallen","Stand By Me"
,17,Drake,,"Search & Rescue"
,18,"Zach Bryan",,"Something in the Orange"
,19,"Morgan Wallen",,"Wasted On You"
,20,"Post Malone; Swae Lee",,Sunflower
,21,"J. Cole",,"No Role Modelz"
,22,"Morgan Wallen",,"Thinkin' Bout Me"
,23,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,24,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,25,"Rema; Selena Gomez",,"Calm Down"
,26,"Kendrick Lamar","Jay Rock","Money Trees"
,27,"NLE Choppa",,"SLUT ME OUT"
,28,"Lil Uzi Vert",,"Just Wanna Rock"
,29,Drake,"21 Savage","Jimmy Cooks"
,30,"Drake; 21 Savage",,"Rich Flex"
,31,"Metro Boomin; Travis Scott; Young Thug",,Trance
,32,"The Weeknd; Madonna","Playboi Carti",Popular
,33,Miguel,,"Sure Thing"
,34,"Luke Combs",,"The Kind of Love We Make"
,35,"Kanye West",,"I Wonder"
,36,"Noah Kahan",,"Stick Season"
,37,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,38,"Noah Kahan",,"You're Gonna Go Far"
,39,"Noah Kahan",,"No Complaints"
,40,"Noah Kahan",,"Call Your Mom"
,41,"Tory Lanez",,"The Color Violet"
,42,"Metro Boomin; James Blake",,Hummingbird
,43,"Morgan Wallen",,"Whiskey Glasses"
,44,"Morgan Wallen",,"One Thing At A Time"
,45,"Metro Boomin; Future; Lil Uzi Vert",,"All The Way Live"
