"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Same Old Love"
,2,"Demi Lovato",,"Cool for the Summer"
,3,"Taylor Swift",,"Wildest Dreams"
,4,"Selena Gomez","A$AP Rocky","Good for You"
,5,"Tori Kelly",,"Should've Been Us"
,6,"The Weeknd",,"The Hills"
,7,"Hilary Duff",,Sparks
,8,"Markus Feehily",,Butterfly
,9,"Justin Bieber",,"What Do You Mean?"
,10,"Selena Gomez",,"Me & the Rhythm"
,11,"Miley Cyrus",,"Dooo It!"
,12,Escort,,"Animal Nature"
,13,Reigan,,"Feels Like Heaven"
,14,"Kat Graham",Babyface,Secrets
,15,"Sinéad Harnett",,"Do It Anyway"
,16,Anitta,,Bang
,17,Darin,,"Nobody Knows"
,18,JoJo,,"When Love Hurts"
,19,"Boss in Drama","Karol Conká","Lista VIP"
,20,"Demi Lovato",,Confident
