"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,2,Lorde,,"Perfect Places"
,3,"Niall Horan",,"Slow Hands"
,4,"The All-American Rejects",,Sweat
,5,"The Struts",,"One Night Only"
,6,Lights,,Giants
,7,"The National",,"The System Only Dreams in Total Darkness"
,8,Rudimental,"James Arthur","Sun Comes Up"
,9,"Luke Christopher",,SmallTown
,10,"Portugal. The Man",,"Feel It Still"
,11,"The Script",,Rain
,12,"Phillip Phillips",,Miles
,13,Echosmith,,Goodbye
,14,"Demi Lovato",,"Sorry Not Sorry"
,15,"Nothing But Thieves",,Amsterdam
,16,"Imagine Dragons",,Thunder
,17,"Dua Lipa",,"New Rules"
,18,"Britt Nicole",,"Be the Change"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,"Ed Sheeran",,"Galway Girl"
,21,AJR,,Weak
,22,"Armin van Buuren","Josh Cumbee","Sunny Days"
,23,Phoenix,,J-Boy
,24,Skillet,,"Back From The Dead"
,25,"Zedd; Alessia Cara",,Stay
,26,"David Guetta","Justin Bieber",2U
,27,Muse,,"Dig Down"
,28,"Taylor Swift",,"Look What You Made Me Do"
,29,"Calvin Harris","Frank Ocean; Migos",Slide
,30,"J. Roddy Walston & The Business",,"The Wanting"
