"Chart ID",Position,Artist,Featured,"Song Title"
AYE2021-Zach,1,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
AYE2021-Zach,2,"Little Simz",,"Sometimes I Might Be Introvert"
AYE2021-Zach,3,"Kanye West",,Donda
AYE2021-Zach,4,"J Dilla",,Donuts
AYE2021-Zach,5,"Lana Del Rey",,"Norman Fucking Rockwell!"
AYE2021-Zach,6,clipping.,,"Visions of Bodies Being Burned"
AYE2021-Zach,7,"Frank Ocean",,Blonde
AYE2021-Zach,8,"Kendrick Lamar",,"good kid, m.A.A.d city"
AYE2021-Zach,9,"Kendrick Lamar",,"To Pimp a Butterfly"
AYE2021-Zach,10,"The Weeknd",,Trilogy
AYE2021-Zach,11,"Kendrick Lamar",,Section.80
AYE2021-Zach,12,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
AYE2021-Zach,13,"ScHoolboy Q",,Oxymoron
AYE2021-Zach,14,"Frank Ocean",,"channel ORANGE"
AYE2021-Zach,15,"The Weeknd",,"After Hours"
AYE2021-Zach,16,Lorde,,Melodrama
AYE2021-Zach,17,"Tyler, The Creator",,"CALL ME IF YOU GET LOST"
AYE2021-Zach,18,"Danny Brown",,"Atrocity Exhibition"
AYE2021-Zach,19,"Childish Gambino",,"Because the Internet"
AYE2021-Zach,20,"Kanye West",,Yeezus
AYE2021-Zach,21,"Snoop Dogg",,Doggystyle
AYE2021-Zach,22,BROCKHAMPTON,,"ROADRUNNER: NEW LIGHT, NEW MACHINE"
AYE2021-Zach,23,Madvillain,,Madvillainy
AYE2021-Zach,24,"Jean Dawson",,"Pixel Bath"
AYE2021-Zach,25,OutKast,,Aquemini
AYE2021-Zach,26,"Death Grips",,"The Money Store"
AYE2021-Zach,27,BROCKHAMPTON,,"Saturation III"
AYE2021-Zach,28,OutKast,,ATLiens
AYE2021-Zach,29,"Rx Papi",,MOOD
AYE2021-Zach,30,"Lana Del Rey",,"Chemtrails Over the Country Club"
AYE2021-Zach,31,"Mac Miller",,Faces
AYE2021-Zach,32,"Taylor Swift",,"Red (Taylor's Version)"
AYE2021-Zach,33,OutKast,,Stankonia
AYE2021-Zach,34,"James Blake",,"Friends That Break Your Heart"
AYE2021-Zach,35,"Earl Sweatshirt",,"I Don't Like Shit, I Don't Go Outside"
AYE2021-Zach,36,"21 Savage; Metro Boomin",,"SAVAGE MODE II"
AYE2021-Zach,37,"Little Simz",,"GREY Area"
AYE2021-Zach,38,"Phoebe Bridgers",,Punisher
AYE2021-Zach,39,"The Avalanches",,"We Will Always Love You"
AYE2021-Zach,40,"Navy Blue",,"Song of Sage: Post Panic!"
AYE2021-Zach,41,"Jessie Ware",,"What's Your Pleasure?"
AYE2021-Zach,42,"Mac Miller",,Circles
AYE2021-Zach,43,"Rx Papi",,"100 Miles & Walk'in"
AYE2021-Zach,44,"Death Grips",,"The Powers That B"
AYE2021-Zach,45,"Lil Ugly Mane",,"Three Sided Tape Volume Two"
AYE2021-Zach,46,"Lightning Bug",,"A Color of the Sky"
AYE2021-Zach,47,clipping.,,"There Existed An Addiction To Blood"
AYE2021-Zach,48,"Anderson .Paak",,Ventura
AYE2021-Zach,49,Disturbed,,"Ten Thousand Fists"
AYE2021-Zach,50,"Prolyphic; Reanimator",,"The Ugly Truth"
