"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Bowie",,"Let's Dance"
,2,"Irene Cara",,"Flashdance... What a Feeling"
,3,"Daryl Hall and John Oates",,"Family Man"
,4,"Men at Work",,Overkill
,5,"The Police",,"Every Breath You Take"
,6,"Naked Eyes",,"Always Something There to Remind Me"
,7,"Rick Springfield",,"Affair of the Heart"
,8,"Bryan Adams",,"Straight From the Heart"
,9,"Linda Ronstadt",,"Easy For You To Say"
,10,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,11,"Michael Jackson",,"Beat It"
,12,"Thomas Dolby",,"She Blinded Me with Science"
,13,"Duran Duran",,Rio
,14,"Dexys Midnight Runners",,"Come On Eileen"
,15,"Kenny Rogers",,"All My Life"
,16,Kajagoogoo,,"Too Shy"
,17,Journey,,Faithfully
,18,"Culture Club",,"Time (Clock of the Heart)"
,19,"Billy Joel",,"Goodnight Saigon"
,20,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,21,"Barry Manilow",,"Some Kind Of Friend"
,22,"Phil Collins",,"I Don't Care Anymore"
,23,"Elton John",,"I'm Still Standing"
,24,"Stevie Nicks",,"Stand Back"
,25,"Laura Branigan",,Solitare
,26,"Pat Benatar",,"Looking For A Stranger"
,27,Prince,,"Little Red Corvette"
,28,"Bob Seger & The Silver Bullet Band",,"Even Now"
,29,Madonna,,"Burning Up"
,30,"Donna Summer",,"She Works Hard For The Money"
,31,Styx,,"Don't Let It End"
,32,"Thomas Dolby",,"Europa and the Pirate Twins"
,33,"Phil Collins",,"I Cannot Believe It's True"
,34,"New Edition",,"Candy Girl"
,35,"Duran Duran",,"Is There Something I Should Know?"
,36,"David Bowie",,"China Girl"
,37,"Rod Stewart",,"Baby Jane"
,38,"Neil Diamond",,"Front Page Story"
,39,"Bob Seger & The Silver Bullet Band",,"Roll Me Away"
,40,"Billy Idol",,"White Wedding, Pt. 1"
,41,"Diana Ross",,"Pieces of Ice"
,42,Prince,,1999
,43,"The Tubes",,"She's a Beauty"
,44,"Bryan Adams",,"Cuts Like a Knife"
,45,"Christopher Cross",,"No Time for Talk"
,46,U2,,"New Year's Day"
,47,Loverboy,,"Hot Girls In Love"
,48,"Pink Floyd",,"Not Now John"
,49,"Eddy Grant",,"Electric Avenue"
,50,"Crosby; Stills and Nash",,"War Games"
