"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,2,Rudimental,"Will Heard","I Will For Love"
,3,"The Weeknd",,Angel
,4,Drake,"Wizkid; Kyla","One Dance"
,5,Rihanna,,"Needed Me"
,6,"Blonde; Craig David",,"Nothing Like This"
,7,SAYGRACE,G-Eazy,"You Don't Own Me"
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,Disturbed,,"The Sound of Silence"
,10,"Alessia Cara",,"Wild Things"
,11,Avicii,,"Ten More Days"
,12,"Ariana Grande","Lil Wayne","Let Me Love You"
,13,"James Bay",,"Let It Go"
,14,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,15,Rihanna,Drake,Work
,16,"Dua Lipa",,"Be the One"
,17,"Jonas Blue",Dakota,"Fast Car"
,18,ZAYN,,PILLOWTALK
,19,Disclosure,"The Weeknd",Nocturnal
,20,"Kygo; Labrinth",,Fragile
