"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duncan Laurence",,"Arcade (Jay Reeve Bootleg)"
,2,Varien,STRIX,"Hush the Storms Away"
,3,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,4,Sibewest,,"The Colour"
,5,"Last Heroes","Satellite Empire","Take Your Time"
,6,"Calvin Harris",,"I'm Not Alone (2009 Remaster)"
,7,"Seven Lions",Fiora,"Let Go (Festival Mix)"
,8,"Secret Eternal",Ange,"All I Want"
,9,"Excision; Dion Timmer",,"Time Stood Still"
,10,"Tommee Profitt","Sarah Reeves","It's Got My Name On It (Mellen Gi Remix)"
,11,W&W,"Kizuna AI","The Light"
,12,Ssshhhiiittt,,Вишенка
,13,"Oliver Tree",,"Miracle Man"
,14,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,15,"Lil Peep; XXXTENTACION",,"Falling Down"
,16,"Last Heroes","Derek Joel; Oklusion",Fuse
,17,Crywolf,Levit∆te,"Ultraviolent pt. ll (Reimagination)"
,18,"AWAY; Midoca","Dark Waves","Too Close"
,19,"Don Diablo",KiFi,"The Same Way"
,20,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
