"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,"Lady Gaga","Colby O'Donis","Just Dance"
,3,"Lady Gaga",,"Poker Face"
,4,"Lady Gaga",,"Born This Way"
,5,"Reed Deming",,"Keep Falling In Love"
,6,"Lady Gaga",Beyoncé,Telephone
,7,"Reed Deming",,"Crash Test Dummy (Broken)"
,8,"Reed Deming",,"California Coastline"
,9,"Katy Perry",,"Teenage Dream"
,10,"Reed Deming",,Ridiculous
,11,"Reed Deming",,Satellites
,12,"Reed Deming",,"Want Me More"
,13,"Reed Deming",,"Mercy On Me"
,14,"Reed Deming",,"The List"
,15,"Reed Deming",,"Roller Coaster"
