"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Perri",,Human
,2,"A Great Big World; Christina Aguilera",,"Say Something"
,3,Tiësto,,"Red Lights"
,4,"Kylie Minogue",,"Into the Blue"
,5,"Idina Menzel",,"Let It Go"
,6,"One Direction",,"Midnight Memories"
,7,"Route 94; Jess Glynne",,"My Love"
,8,"John Legend",,"All of Me"
,9,"Sam Bailey",,Skyscraper
,10,"Enrique Iglesias",Pitbull,"I'm a Freak"
,11,"Clean Bandit","Jess Glynne","Rather Be"
,12,"Katy Perry","Juicy J","Dark Horse"
,13,Avicii,,"Addicted to You"
,14,"Sam Smith",,"Money On My Mind"
,15,"Sam Smith",,"Lay Me Down"
,16,"DVBBS; Borgeous","Tinie Tempah","Tsunami (Jump)"
,17,"Little Mix",,"Little Me"
,18,"Lily Allen",,"Air Balloon"
,19,"Pharrell Williams",,Happy
,20,"David Guetta","Skylar Grey","Shot Me Down"
