"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daniella Stylist",,Sexuálna
,2,"Milica Pavlović",Albino,Seceru
,3,Kordhell,,"Murder In My Mind"
,4,"Sofi Marinova",,"Love Unlimited"
,5,"Kris Winther",,"Blitzkrieg 2022 - Drammen"
,6,Beyoncé,,"BREAK MY SOUL"
,7,Domiziana,,"Ohne Benzin"
,8,"Megan Thee Stallion",,Her
,9,Agnes,,"24 Hours"
,10,IVE,,"After LIKE"
,11,"Mihaela Marinova",,"Need You"
,12,Doda,,"Melodia Ta"
,13,"Nicki Minaj",,"Super Freaky Girl"
,14,bryska,,"mam kogoś lepszego (Skytech Remix)"
,15,BLACKPINK,,"Pink Venom"
,16,"Azealia Banks",,Luxury
,17,"Ivi Adamou",,"La La Love"
,18,Raylee,,Wild
,19,Sarsa,,Volta
,20,Tooji,,Stay
