"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"I Love It"
,2,Kiesza,,"Sensuum Defectui"
,3,"The Marías",,"Bop It Up!"
,4,"Above & Beyond",,Crash
,5,"Omar Apollo",Ruel,"Want U Around"
,6,"Magdalena Bay",,Hideaway
,7,"Lauren Aquilina",,"Swap Places"
,8,"Ariana Grande",,positions
,9,H.E.R.,,Damage
,10,"Little Mix",,"Sweet Melody"
,11,"Hot Chip","Jarvis Cocker","Straight to the Morning"
,12,"Kelly Rowland",,Crazy
,13,"Paloma Faith",,"Falling Down"
,14,"Julia Jacklin",,"To Perth, Before the Border Closes"
,15,"Julien Baker",,"Faith Healer"
,16,"King Princess",,"Only Time Makes It Human"
,17,"Kylie Minogue",,Magic
,18,Slayyyter,Wuki,"Self Destruct"
,19,"Little Mix",,Happiness
,20,Tennis,,Superstar
,21,"Nilüfer Yanya",,Crash
,22,"The Marías",,"Care for You"
,23,Steps,,"Under My Skin"
,24,"Jax Jones; Au/Ra",,"i miss u"
,25,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,26,beabadoobee,,"How Was Your Day?"
,27,...,,129
,28,"Lana Del Rey",,"Let Me Love You Like A Woman"
,29,"Cloud Nothings",,"Am I Something"
,30,"Lauv; Conan Gray",,Fake
