"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Labrinth; Zendaya",,"All For Us"
,3,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,4,"Ariana Grande; Social House",,boyfriend
,5,"Post Malone","Young Thug",Goodbyes
,6,"Don Toliver",,"No Idea"
,7,Normani,,Motivation
,8,Lizzo,,"Truth Hurts"
,9,"Lil Nas X",,Panini
,10,"Sam Smith",,"How Do You Sleep?"
,22,"Taylor Swift",,"Cruel Summer"
,31,"Miley Cyrus",,"Slide Away"
,35,"Charlie Puth",,"I Warned Myself"
,65,"Doja Cat; Tyga",,Juicy
,90,"Ellie Goulding; Juice WRLD",,"Hate Me"
