"Chart ID",Position,Artist,Featured,"Song Title"
"020917-johan ruvalcaba",1,"Declan McKenna",,Isombard
"020917-johan ruvalcaba",2,"Declan McKenna",,"Make Me Your Queen"
"020917-johan ruvalcaba",3,"Carly Rae Jepsen",,"Your Type"
"020917-johan ruvalcaba",4,"Perfume Genius",,Queen
"020917-johan ruvalcaba",5,"Kendrick Lamar",Zacari,LOVE.
"020917-johan ruvalcaba",6,"Kanye West","Pusha T",Runaway
"020917-johan ruvalcaba",7,Lorde,,"Hard Feelings/Loveless"
"020917-johan ruvalcaba",8,"Panic! At The Disco",,"Collar Full"
"020917-johan ruvalcaba",9,"Declan McKenna",,"Listen to Your Friends"
"020917-johan ruvalcaba",10,"Perfume Genius",,"Slip Away"
"020917-johan ruvalcaba",11,"Lykke Li",,"Silver Line"
"020917-johan ruvalcaba",12,Shura,,"What Happened to Us?"
"020917-johan ruvalcaba",13,"Declan McKenna",,Paracetamol
"020917-johan ruvalcaba",14,Lorde,,Ribs
"020917-johan ruvalcaba",15,Solange,,"Cranes In The Sky"
"020917-johan ruvalcaba",16,"Jamie xx",,Obvs
"020917-johan ruvalcaba",17,Lorde,,"The Louvre"
"020917-johan ruvalcaba",18,Sampha,,"Blood On Me"
"020917-johan ruvalcaba",19,Madonna,,"Ray of Light"
"020917-johan ruvalcaba",20,Björk,,Stonemilker
