"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LE SSERAFIM",,ANTIFRAGILE
,2,(G)I-DLE,,Nxde
,3,MAMAMOO,,ILLELLA
,4,CocaNButter,Koonta,"Mi Deh Yah"
,5,BLACKPINK,,"Pink Venom"
,6,BLACKPINK,,"Shut Down"
,7,"Boris Way",Shibui,"Kings & Queens"
,8,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,9,XIUMIN,,"Brand New"
,10,KEY,,Gasoline
,11,"Robin Schulz; David Guetta",,"On Repeat"
,12,NewJeans,,"Hype Boy"
,13,"NCT 127",,"2 Baddies"
,14,"Lil Nas X",,"STAR WALKIN'"
,15,"Stray Kids",,"CASE 143"
,16,"Felix Jaehn; Ray Dalton",,"Call It Love"
,17,SEULGI,,"28 Reasons"
,18,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,19,"Nina Chuba; Juju",,"Wildberry Lillet (Remix)"
,20,ATBO,,ATTITUDE
,21,TREASURE,,HELLO
,22,Dreamcatcher,,VISION
,23,"Minelli; R3HAB",,"Deep Sea"
,24,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,25,TFN,,AMAZON
,26,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,27,"Elton John; Britney Spears",,"Hold Me Closer"
,28,"Sam Smith; Kim Petras",,Unholy
,29,Glockenbach,ÁSDÍS,"Dirty Dancing"
,30,"Oliver Tree; Robin Schulz",,"Miss You"
,31,"Marc Korn; Semitoo; Plastik Bass",,"Last Unicorn"
,32,southstar,,Backseat
,33,ENHYPEN,,"Future Perfect (Pass the MIC)"
,34,"Ava Max",,"Million Dollar Baby"
,35,IVE,,"After LIKE"
,36,"LE SSERAFIM",,FEARLESS
,37,"Alesso; Zara Larsson",,Words
,38,ONEUS,,"Same Scent"
,39,"Tiësto; Charli XCX",,"Hot In It"
,40,badmómzjay,,"Keine Tränen"
,41,SEVENTEEN,,_WORLD
,42,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,43,BoomDaBash,Annalisa,Tropicana
,44,HYO,,DEEP
,45,"Álvaro Soler; Topic",,"Solo Para Ti"
,46,"B.I; Soulja Boy",DeVita,BTBT
,47,SEVENTEEN,,HOT
,48,"James Hype; Miggy Dela Rosa",,Ferrari
,49,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,50,KARD,,"Ring The Alarm"
