"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,"Lil Uzi Vert","Bad And Boujee"
,2,"Mike Posner",,"Be As You Are"
,3,"Ed Sheeran",,"Shape of You"
,4,Christopher,,"Free Fall"
,5,"Vicetone; Youngblood Hawke",,Landslide
,6,Stephen,,"Remembering Myself"
,7,"Melanie Martinez",,"Mrs. Potato Head"
,8,"Jon Bellion",,iRobot
,9,"Marian Hill",,Down
,10,KYLE,"Lil Yachty",iSpy
,11,"Julia Michaels",,Issues
,12,"Ed Sheeran",,"Castle on the Hill"
,13,"Imagine Dragons",,Believer
,14,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,15,"Jon Bellion",,"Woke The Fuck Up"
,16,"Kodak Black","PnB Rock","Too Many Years"
,17,"Sage the Gemini",,"Now and Later"
,18,Sia,,"Move Your Body"
,19,Dave,,71
,20,"Sean Paul","Dua Lipa","No Lie"
