"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jann,,Gladiator
,2,HUGEL,"Amber Van Day","Mamma Mia"
,3,"Troye Sivan",,Rush
,4,"Crazy Loop",,"Crazy Loop (Mm-ma-ma)"
,5,"Doja Cat",,"Paint The Town Red"
,6,"Kim Petras",,"King of Hearts"
,7,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,8,"Tom Aspaul",,"Kiss It"
,9,"Dua Lipa",,"Dance The Night"
,10,Adele,,"Oh My God"
,11,"Bermuda; TEYA",,"Bad Dream"
,12,Loreen,,Tattoo
,13,Shakira,,"She Wolf"
,14,M83,,"Midnight City"
,15,"Aden Foyer",,"The Ballet Girl"
,16,BLANKA,,"Boys Like Toys"
,17,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,18,"Kim Petras",,"Treat Me Like a Slut"
,19,"Kylie Minogue",,"Padam Padam"
,20,Alessandra,,"Pretty Devil"
,21,"KERRIA; Amirchik",,"What If"
,22,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,23,Jann,,"Need a break"
,24,Shakira,Rihanna,"Can't Remember to Forget You"
,25,Kaleen,,"Put You Down"
,26,"Kim Petras",,Claws
,27,"Kylie Minogue",,Tension
,28,"Mosimann; MARUV",,"Mon Amour"
,29,"Noa Kirel",,Unicorn
,30,Shakira,,"Don't Wait Up"
,31,t.A.T.u.,,"All The Things She Said"
,32,"Taylor Swift",,"Look What You Made Me Do"
,33,"TEYA; SALENA",,"Bye Bye Bye"
,34,"Two Door Cinema Club",,"What You Know"
,35,twst,,"Catch Me (Beautiful Fall)"
,36,Adele,,"Rolling in the Deep"
,37,"Charli XCX",,"Good Ones"
,38,"Dua Lipa",,"New Rules"
,39,"Elena Tsagrinou",,"El Diablo"
,40,LUM!X,"PIA MARIA",Halo
