"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Back to You"
,2,"Clean Bandit","Demi Lovato",Solo
,3,Netta,,Toy
,4,"Charli XCX",,"5 in the Morning"
,5,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,6,"Eleni Foureira",,Fuego
,7,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,8,"Mikolas Josef",,"Lie To Me"
,9,BLACKPINK,,"PLAYING WITH FIRE"
,10,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,11,Bazzi,,Mine
,12,"Camila Cabello",,"Must Be Love"
,13,"Janelle Monáe","Brian Wilson","Dirty Computer"
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"Selena Gomez",,"Only You"
,16,"Azealia Banks",,"The Big Big Beat"
,17,"Janelle Monáe",,"Crazy, Classic, Life"
,18,BTS,,"FAKE LOVE"
,19,"Janelle Monáe",Grimes,Pynk
,20,"Janelle Monáe","Pharrell Williams","I Got the Juice"
,21,BLACKPINK,,WHISTLE
,22,"Troye Sivan","Ariana Grande","Dance to This"
,23,"Janelle Monáe",,"Django Jane"
,24,"Azealia Banks",,"Anna Wintour"
,25,"Janelle Monáe","Zoë Kravitz",Screwed
,26,"Janelle Monáe",,"Take A Byte"
,27,"Janelle Monáe",,"I Like That"
,28,"Meghan Trainor",,"LET YOU BE RIGHT"
,29,"Ariana Grande",,"no tears left to cry"
,30,"Janelle Monáe",,"Make Me Feel"
,31,"Meghan Trainor",,"No Excuses"
,32,"Charli XCX",MØ,"3AM (Pull Up)"
,33,Drake,,"Nice For What"
,34,BLACKPINK,,BOOMBAYAH
,35,"Janelle Monáe",,"Don't Judge Me"
,36,"Janelle Monáe",,"So Afraid"
,37,"Janelle Monáe",,"Stevie's Dream"
,38,"Janelle Monáe",,Americans
,39,BLACKPINK,,"As If It's Your Last"
,40,"Christina Aguilera","Demi Lovato","Fall in Line"
,41,"Selena Gomez",,"Feel Me"
,42,"Janelle Monáe",,"Jane's Dream"
,43,"Shawn Mendes",,Nervous
,44,"Charli XCX","Hannah Diamond",Paradise
,45,"Charli XCX",,"Blame It On You"
,46,"Meghan Trainor",,"CAN'T DANCE"
,47,"Fifth Harmony",,"Don't Say You Love Me"
,48,"Charli XCX",ABRA,Drugs
,49,"Charli XCX",,Emotional
,50,"Shawn Mendes",,"Fallin' All In You"
,51,"Charli XCX",,ILY2
,52,"Charli XCX",,"Roll With Me"
,53,"Nicki Minaj","Ariana Grande",Bed
,54,"Charli XCX",,"Vroom Vroom"
,55,"Shawn Mendes",,"Where Were You In The Morning?"
,56,"Charli XCX",,"White Roses"
,57,"Shawn Mendes",Khalid,Youth
,58,"Charli XCX",Uffie,Babygirl
,59,"Charli XCX","Carly Rae Jepsen",Backseat
,60,"Selena Gomez",,"Bad Liar"
,61,"Nicki Minaj",,"Barbie Tingz"
,62,"Charli XCX",,"Black Roses"
,63,"Charli XCX",,"Break the Rules"
,64,"Nicki Minaj",,Chun-Li
,65,"Charli XCX","Rita Ora","Doing It"
,66,"Charli XCX","Starrah; RAYE",Dreamer
,67,"Charli XCX",,Famous
,68,"Selena Gomez","Gucci Mane",Fetish
,69,"Charli XCX",,"London Queen"
,70,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,71,"Shawn Mendes",,Queen
,72,"Charli XCX",,"Secret (Shh)"
,73,"Charlie Puth",,"Slow It Down"
,74,BLACKPINK,,STAY
,75,"Charli XCX",,Sucker
,76,"Charlie Puth",,"The Way I Am"
,77,"Charli XCX",,"Track 10"
,78,"Charli XCX",,"What I Like"
,79,"Charlie Puth",,Attention
,80,"Marian Hill; Lauren Jauregui",,"Back to Me"
,81,"Nicki Minaj","Skylar Grey","Bed of Lies"
,82,"Charli XCX",,Boys
,83,"Charli XCX",,"Breaking Up"
,84,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,85,"Bebe Rexha",,Ferrari
,86,"Charli XCX",,"Gold Coins"
,87,"DJ Khaled","Demi Lovato","I Believe"
,88,"Dua Lipa",,IDGAF
,89,"Britney Spears",,Invitation
,90,"Meghan Trainor",,"Let's Go"
,91,"Shawn Mendes","Julia Michaels","Like To Be You"
,92,"Charli XCX",CupcakKe,Lipgloss
,93,"Shawn Mendes",,"Lost In Japan"
,94,"Charli XCX",,Lucky
,95,"Shawn Mendes",,"Particular Taste"
,96,"Britney Spears",,"Private Show"
,97,"Demi Lovato",,"Sorry Not Sorry"
,98,"Katy Perry",,Witness
,99,"Selena Gomez; Marshmello",,Wolves
,100,"Nicki Minaj","Lil Wayne","Rich Sex"
