"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dayglow,,Medicine
,2,"Nothing But Thieves",,Futureproof
,3,"Royal Blood",,Oblivion
,4,"Regard; Troye Sivan; Tate McRae",,You
,5,"Best Frenz; Joywave; Jason Suwito",,"Better Moments"
,6,"Larkin Poe",,"Holy Ghost Fire"
,7,"A Certain Ratio",,"Keep It Together"
,8,"The Knocks","Studio Killers","Bedroom Eyes"
,9,"MEG MYERS",,"The Underground"
,10,"The Beths",,"You Wouldn't Like Me"
,11,Aurora,,"Cure For Me"
,12,"White Moth Black Butterfly",,"The Dreamer"
,13,"Cold War Kids",,"What You Say"
,14,"Amythyst Kiah",,"Black Myself"
,15,"Majid Jordan",,"Waves of Blue"
,16,"The Zolas",,"I Feel the Transition"
,17,"Noel Gallagher's High Flying Birds",,"We're On Our Way Now"
,18,"The Warning",,Choke
,19,"Rise Against",,"Sooner Or Later"
,20,"Nothing But Thieves",,"Miracle, Baby"
,21,"The Warning",,Evolve
,22,"Chris Stapleton",,"You Should Probably Leave"
,23,YONAKA,,"Call Me a Saint"
,24,"The Weeknd",,"Take My Breath"
,25,"Our Lady Peace","Pussy Riot","Stop Making Stupid People Famous"
,26,"Palaye Royale",,"No Love In LA"
,27,Roosevelt,,"On My Mind"
,28,"Kid Kapichi",,Sardines
,29,"Billy Talent",,"I Beg To Differ (This Will Get Better)"
,30,"Marlo The Barbarian",,"Real Friends, Fake Friends"
,31,"The Record Company",,"How High"
,32,Grabbitz,,"Pigs In The Sky"
,33,"St. Vincent",,Down
,34,"Mammoth WVH",,"Don't Back Down"
,35,"RÜFÜS DU SOL",,Alive
,36,"Caroline Polachek",,"Bunny is a Rider"
,37,"Dead Letter Circus",,"One Step"
,38,Fuel,,Hard
,39,"Foster the People",,"Broken Jaw"
,40,"Beach Bunny",,"Cloud 9"
,41,Starset,,INFECTED
,42,"Vance Joy",,"Missing Piece"
,43,"Christone ‘Kingfish’ Ingram",,662
,44,Slothrust,,"Once More For the Ocean"
,45,"Teenage Wrist",,"Earth Is a Black Hole"
,46,"Leon Bridges",,"Why Don't You Touch Me"
,47,Jestr,,"Scare You!"
,48,"Ayron Jones",,Supercharged
,49,"Megan Thee Stallion",,"Thot Shit"
,50,Khalid,,"New Normal"
