"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,Super
,2,KARD,,"Without You"
,3,"Apache 207",,"Breaking your heart"
,4,"Calvin Harris; Ellie Goulding",,Miracle
,5,IVE,,"I AM"
,6,TRENDZ,,"NEW DAYZ"
,7,"Miley Cyrus",,River
,8,"Taylor Swift",,Anti-Hero
,9,JISOO,,FLOWER
,10,"Paola & Chiara",,Furore
,11,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,12,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,13,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,14,IVE,,Kitsch
,15,NMIXX,,"Love Me Like This"
,16,"badmómzjay; Domiziana",,"Auf die Party"
,17,"TOMORROW X TOGETHER",,"Devil by the Window"
,18,XG,,"LEFT RIGHT"
,19,"Marshmello; Farruko",,"Esta Vida"
,20,"NCT DOJAEJUNG",,Perfume
,21,FLO,"Missy Elliott","Fly Girl"
,22,NewJeans,,Zero
,23,"JIMIN (BTS)",,"Set Me Free Pt.2"
,24,Leony,,"Holding On"
,25,"Ronela Hajati",,SALVAJE
,26,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
,27,"Miley Cyrus",,Flowers
,28,KEY,,Killer
,29,"Jonas Brothers",,Wings
,30,"KAI (EXO)",,Rover
,31,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,32,XG,,"Shooting Star"
,33,SF9,,Puzzle
,34,"MONSTA X",,"Beautiful Liar"
,35,"Minelli; SICKOTOY",,"Think About U"
,36,"Jonas Blue; Felix Jaehn",,Weekends
,37,"Lee Chae Yeon",,Knock
,38,BSS,"Lee Young-ji",Fighting
,39,"Lucas Estrada; Brendan Mills; BELLA X",LRMEO,Thunder
,40,MAMAMOO+,,"Chico malo"
,41,BLACKPINK,,"Pink Venom"
,42,"THE BOYZ",,ROAR
,43,"THE NEW SIX",,"Love or Die"
,44,"TOBEY NIZE; Calvin; Julika",,"Warum bist du weg"
,45,"KAI (EXO)",,Bomba
,46,BLACKPINK,,"Shut Down"
,47,P!nk,,TRUSTFALL
,48,RAYE,"070 Shake",Escapism.
,49,Alessandra,,"Queen of Kings"
,50,HIGHLIGHT,,Alone
