"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Alejandro
,2,"Lady Gaga",Beyoncé,Telephone
,3,Shakira,,Gitana
,4,Shakira,Freshlyground,"Waka Waka (Esto Es África)"
,5,"Enrique Iglesias","Juan Luis Guerra","Cuando Me Enamoro"
,6,JotDog,,"Las Pequeñas Cosas"
,7,"Tokio Hotel",Kerli,Strange
,8,Belinda,,Dopamina
,9,Moenia,"María José","No Importa que el Sol se Muera"
,10,"Kany García",,"Para Volver a Amar"
,11,"Justin Bieber",Ludacris,Baby
,12,"Sasha Soköl",,"Luna de París"
,13,"Miguel Bosé",,Cardio
,14,Aventura,,"Dile Al Amor"
,15,"Christina Aguilera",,"Not Myself Tonight"
,16,"Paulina Rubio",,"Algo de Ti"
,17,"Demi Lovato",,"Remember December"
,18,"Lady Gaga",,"Bad Romance"
,19,"Katy Perry","Snoop Dogg","California Gurls"
,20,"Dulce María",,Inevitable
