"Chart ID",Position,Artist,Featured,"Song Title"
,1,KYLE,"Lil Yachty",iSpy
,2,Migos,"Lil Uzi Vert","Bad And Boujee"
,3,DRAM,"Lil Yachty",Broccoli
,4,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,5,"Lil Uzi Vert",,"You Was Right"
,6,Wale,"Lil Wayne","Running Back"
,7,"Lil Uzi Vert",,"Money Longer"
,8,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,9,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,10,"Lil Uzi Vert",,"Erase Your Social"
,11,"Lil Yachty",,"One Night"
,12,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,13,"Lil Uzi Vert",,"Do What I Want"
,14,"Lil Uzi Vert",Future,"Seven Million"
