"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,"Ed Sheeran",,Perfect
,3,"Justin Timberlake",,Filthy
,4,"Camila Cabello","Young Thug",Havana
,5,"Dua Lipa",,"New Rules"
,6,"Migos; Nicki Minaj; Cardi B",,MotorSport
,7,"Lil Pump",,"Gucci Gang"
,8,NF,,"Let You Down"
,9,"Kendrick Lamar",Zacari,LOVE.
,10,6ix9ine,,GUMMO
,11,"Charlie Puth",,"How Long"
,12,"G-Eazy; Halsey",,"Him & I"
,13,"Post Malone","21 Savage",rockstar
,14,"Post Malone",,"I Fall Apart"
,15,Halsey,,"Bad at Love"
,16,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,17,"Imagine Dragons",,Thunder
,18,"Sam Smith",,"Too Good at Goodbyes"
,19,"Ed Sheeran",,"Shape of You"
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
