"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kenny Loggins",,"Conviction of the Heart"
,2,"Tevin Campbell",,"Tell Me What You Want Me to Do"
,3,"Michael Jackson",,"Black or White"
,4,"Richard Marx",,"Keep Coming Back"
,5,"Lisa Stansfield",,Change
,6,"Color Me Badd",,"All for Love"
,7,"CeCe Peniston",,Finally
,8,"Mariah Carey",,"If It's Over"
,9,U2,,"Mysterious Ways"
,10,"Marc Cohn",,"True Companion"
,11,"Gloria Estefan",,"Live for Loving You"
,12,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
,13,"Bonnie Raitt",,"Tangled and Dark"
,14,"Shabba Ranks","Maxi Priest",Housecall
,15,"James Ingram",,"Where Did My Heart Go?"
,16,"Boyz II Men",,"It's So Hard to Say Goodbye to Yesterday"
,17,"Curtis Stigers",,"I Wonder Why"
,18,"Bonnie Raitt",,"I Can't Make You Love Me"
,19,"Michael Bolton",,"New Love"
,20,"Céline Dion; Peabo Bryson",,"Beauty and the Beast"
,21,Cher,,"Save Up All Your Tears"
,22,"Amy Grant",,"That's What Love Is For"
,23,"Simply Red",,"Something Got Me Started"
,24,Roxette,,"Spending My Time"
,25,"Bette Midler",,"Every Road Leads Back to You"
