"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,Typhoons
,2,"The Knocks","Foster the People","All About You"
,3,"London Grammar",,"Lose Your Head"
,4,"Foster the People",,"The Things We Do"
,5,"Kings of Leon",,"100,000 People"
,6,"Dua Lipa",,"We're Good"
,7,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,8,"Kings of Leon",,Echoing
,9,"The Weeknd",,"Save Your Tears"
,10,"Martin Garrix","Tove Lo",Pressure
,11,"Perfume Genius",,"Your Body Changes Everything"
,12,"Kings of Leon",,"The Bandit"
,13,"Rag'n'Bone Man",,"All You Ever Wanted"
,14,"Foster the People",,"Walk with a Big Stick"
,15,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,16,"Olivia Rodrigo",,"drivers license"
,17,"Hayley Williams",,Teardrop
,18,"Nothing But Thieves",,Impossible
,19,Evanescence,,"Use My Voice"
,20,"Royal Blood",,"Trouble's Coming"
