"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,LOONA,,Butterfly
,3,"Bebe Rexha",,"I'm a Mess"
,4,"Lady Gaga",,"Always Remember Us This Way"
,5,"Adam Lambert",,"Ghost Town"
,6,"Fleur East",,"Favourite Thing"
,7,Netta,,"Bassa Sababa"
,8,Shakira,,"Las de la Intuición"
,9,"Avril Lavigne",,"Head Above Water"
,10,"Billie Eilish",,"bury a friend"
,11,"Avril Lavigne",,"It Was in Me"
,12,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,13,"Avril Lavigne",,"I Fell in Love with the Devil"
,14,"Avril Lavigne",,"Tell Me It's Over"
,15,"Adam Lambert",,"If I Had You"
,16,"Avril Lavigne",,Birdie
,17,"Avril Lavigne",,Crush
,18,"Avril Lavigne",,Souvenir
,19,"Britney Spears",,"I'm a Slave 4 U"
,20,"Avril Lavigne",,"Bigger Wow"
,21,"Avril Lavigne",,Goddess
,22,"Avril Lavigne",,"Love Me Insane"
,23,"Avril Lavigne",,Warrior
,24,"Fifth Harmony",,"That's My Girl"
,25,Shy'm,,"L'effet de serre"
,26,B.A.P,,"That’s My Jam"
,27,"Lady Gaga","Colby O'Donis","Just Dance"
,28,"Lady Gaga",,"Poker Face"
,29,"Miley Cyrus",,"Who Owns My Heart"
,30,B.A.P,,"Do What I Feel"
