"Chart ID",Position,Artist,Featured,"Song Title"
10032018-al2033,1,Grimes,,Realiti
10032018-al2033,2,"Sofi Tukker",,"Baby I'm a Queen"
10032018-al2033,3,"New Politics",,"Girl Crush"
10032018-al2033,4,Grimes,"Janelle Monáe","Venus Fly"
10032018-al2033,5,"The Psychedelic Furs",,"Love My Way"
10032018-al2033,6,Hunny,,"La Belle Femme"
10032018-al2033,7,Poppy,,Altar
10032018-al2033,8,Hunny,,"Vowels (and the Importance of Being Me)"
10032018-al2033,9,"Bad Suns",,"Dancing On Quicksand"
10032018-al2033,10,"Yeah Yeah Yeahs",,"Heads Will Roll"
10032018-al2033,11,Hunny,,Televised
10032018-al2033,12,Hunny,,July
10032018-al2033,13,"Magic Man",,Waves
10032018-al2033,14,Hunny,,"Cry For Me"
10032018-al2033,15,"Charlie Puth",,"How Long"
10032018-al2033,16,Waterparks,,Blonde
10032018-al2033,17,"Sufjan Stevens",,"Mystery of Love"
10032018-al2033,18,BØRNS,,Iceberg
10032018-al2033,19,BØRNS,,"Tension (Interlude)"
10032018-al2033,20,"Magic Man",,Paris
10032018-al2033,21,"Camila Cabello","Young Thug",Havana
10032018-al2033,22,"Dua Lipa",,"New Rules"
10032018-al2033,23,Paramore,,"Hard Times"
10032018-al2033,24,"Foster the People",,"Sit Next to Me"
10032018-al2033,25,"Magic Man",,Chicagoland
10032018-al2033,26,"Sufjan Stevens",,"Visions of Gideon"
10032018-al2033,27,CHVRCHES,,"Get Out"
10032018-al2033,28,alt-J,,"Left Hand Free"
10032018-al2033,29,"Magic Man",,Apollo
10032018-al2033,30,"Colony House",,Silhouettes
