"Chart ID",Position,Artist,Featured,"Song Title"
12042020-ckboard,1,"Jade Bird",,Headstart
12042020-ckboard,2,"Phoebe Bridgers; Maggie Rogers",,Iris
12042020-ckboard,3,beabadoobee,,"Worth It"
12042020-ckboard,4,RINSE,Hatchie,"Back Into Your Arms"
12042020-ckboard,5,Hatchie,,Sleep
12042020-ckboard,6,"Dua Lipa",,Levitating
12042020-ckboard,7,Robyn,,"Cry When You Get Older"
12042020-ckboard,8,"Caroline Rose",,"I Took A Ride"
12042020-ckboard,9,beabadoobee,,"Dye It Red"
12042020-ckboard,10,HAIM,,"Los Angeles"
