"Chart ID",Position,Artist,Featured,"Song Title"
120912-Leo,1,Rihanna,,Diamonds
120912-Leo,2,"Hunter Hayes",,Wanted
120912-Leo,3,"The Lumineers",,"Ho Hey"
120912-Leo,4,Adele,,Skyfall
120912-Leo,5,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
120912-Leo,6,Kesha,,"Die Young"
120912-Leo,7,"Río Roma",,"Por Eso Te Amo"
120912-Leo,8,"Miguel Bosé; Ximena Sariñana",,"Aire Soy"
120912-Leo,9,"Calvin Harris","Florence Welch","Sweet Nothing"
120912-Leo,10,"Ricardo Montaner",,Convénceme
120912-Leo,11,"Alanis Morissette",,Guardian
120912-Leo,12,"Maroon 5",,"One More Night"
120912-Leo,13,"Bruno Mars",,"Locked Out of Heaven"
120912-Leo,14,"Taylor Swift",,"We Are Never Ever Getting Back Together"
120912-Leo,15,fun.,,"Some Nights"
120912-Leo,16,"Alexander Acha",,"Amor Sincero"
120912-Leo,17,Muse,,Madness
120912-Leo,18,"Lourdes Robles",,"Las Cosas No Cambian"
120912-Leo,19,Hedley,,"Kiss You Inside Out"
120912-Leo,20,PSY,,"Gangnam Style"
120912-Leo,21,"The Script",will.i.am,"Hall Of Fame"
120912-Leo,22,Escats,,"Cada Vez"
120912-Leo,23,"Alex Clare",,"Too Close"
120912-Leo,24,"Marco di Mauro",,"Eres Tú"
120912-Leo,25,"Swedish House Mafia","John Martin","Don't You Worry Child"
120912-Leo,26,MR,,"Hasta Que Te Hagas Mayor"
120912-Leo,27,3BallMTY,"America Sierra; Smoky","Besos Al Aire"
120912-Leo,28,P!nk,,Try
120912-Leo,29,"Nicki Minaj",,"Va Va Voom"
120912-Leo,30,"Giovanni Barrantes",,"No Llores Corazón"
120912-Leo,31,"NERVO; Hook N Sling",,Reason
120912-Leo,32,"The Veronicas",,Lolita
120912-Leo,33,"Havana Brown",R3HAB,"You'll Be Mine"
120912-Leo,34,"Owl City; Carly Rae Jepsen",,"Good Time"
120912-Leo,35,will.i.am,"Eva Simons","This Is Love"
120912-Leo,36,"Kany García",,Alguien
120912-Leo,37,"Ellie Goulding",,Lights
120912-Leo,38,"Flo Rida",,"I Cry"
120912-Leo,39,"Patiño Quintana",,"La Mitad De Lo Que Soy"
120912-Leo,40,"Of Monsters and Men",,"Little Talks"
120912-Leo,41,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
120912-Leo,42,"Alicia Keys",,"Girl on Fire"
120912-Leo,43,Reik,,"Te Fuiste De Aquí"
120912-Leo,44,"Nelly Furtado",,"Spirit Indestructible"
120912-Leo,45,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
120912-Leo,46,Loreen,,Euphoria
120912-Leo,47,"Kat DeLuna",,"Wanna See U Dance (La La La)"
120912-Leo,48,"Carly Rae Jepsen",,"Call Me Maybe"
120912-Leo,49,"Far East Movement","Cover Drive","Turn Up The Love"
120912-Leo,50,"No Doubt",,"Settle Down"
