"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Taylor Swift",,Delicate
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,"Taylor Swift",,"Don't Blame Me"
,5,"Taylor Swift",,"Call It What You Want"
,6,"Taylor Swift",,Style
,7,"Taylor Swift",,"Look What You Made Me Do"
,8,"Taylor Swift",,"So It Goes..."
,9,"Ariana Grande",,"God is a woman"
,10,"Taylor Swift",,"All Too Well"
,11,"Taylor Swift",,"I Did Something Bad"
,12,"Gabrielle Aplin",,"My Mistake"
,13,"Taylor Swift",,"You Belong with Me"
,14,"Taylor Swift",,Gorgeous
,15,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,16,Halsey,"Juice WRLD","Without Me"
,17,"Taylor Swift",,"Back to December"
,18,"Taylor Swift",,"King of My Heart"
,19,"Taylor Swift",,"...Are U Ready for It?"
,20,"Taylor Swift","Ed Sheeran; Future","End Game"
,21,"Taylor Swift",,Red
,22,"Little Mix","Nicki Minaj","Woman Like Me"
,23,"Nina Nesbitt",,Colder
,24,"Taylor Swift",,"Holy Ground"
,25,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,26,"Ariana Grande",,"no tears left to cry"
,27,"Taylor Swift",,"Begin Again"
,28,"Taylor Swift",,"I Knew You Were Trouble."
,29,"Taylor Swift",,"Dancing With Our Hands Tied"
,30,"Sabrina Carpenter",,"Mona Lisa"
,31,"Taylor Swift",,"Welcome To New York"
,32,"Taylor Swift",,"Shake It Off"
,33,"Taylor Swift",,"Getaway Car"
,34,"Sabrina Carpenter",,prfct
,35,"Taylor Swift",,"Last Kiss"
,36,"Rina Sawayama",,Flicker
,37,"Sabrina Carpenter",,"Sue Me"
,38,"Marshmello; Bastille",,Happier
,39,"Little Mix","Sharaya J",Strip
,40,"Taylor Swift",,"New Year's Day"
,41,"Sabrina Carpenter",,"Bad Time"
,42,"Taylor Swift",,"You Are In Love"
,43,Sugarland,"Taylor Swift",Babe
,44,"Little Mix",,"Joan of Arc"
,45,"Billie Eilish",SZA,"Come Out And Play"
,46,"Taylor Swift",,"Our Song"
,47,"Ariana Grande",,breathin
,48,"Little Mix",,Wasabi
,49,"Lady Gaga",,"Always Remember Us This Way"
,50,"Mariah Carey",,"With You"
