"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maren Morris",,Rich
,2,"Maren Morris",,GIRL
,3,"Olivia O'Brien",,"Call Me!!!"
,4,"Taylor Swift",,"You Need To Calm Down"
,5,Kesha,"Big Freedia","Raising Hell"
,6,"Maren Morris",,"The Bones"
,6,"Olivia O'Brien",,"Almost In Love"
,7,"Olivia O'Brien",,"Sad Songs In The Summer"
,8,"Miley Cyrus",,"Slide Away"
,9,"Bishop Briggs",,"Jekyll & Hide"
,10,"Sara Bareilles",,Armor
,11,MARINA,,Primadonna
,12,"Nina Nesbitt",,"Somebody Special"
,13,"Nina Nesbitt",,Empire
,14,"Nina Nesbitt",,"The Moments I'm Missing"
,15,"Selena Gomez",,"Lose You to Love Me"
,16,"Olivia O'Brien",,purpleworld
,17,"Bebe Rexha",,"Not 20 Anymore"
,19,"Francisca Valenzuela",,"Tajo Abierto"
,20,"Sweet California",,"Comprende (It's Over)"
,21,Lizzo,,"Good as Hell"
,22,Duplicate,,"DUPLICATE Don`t Start Now"
,23,"Ellie Goulding; Juice WRLD",,"Hate Me"
,24,"Taylor Swift",,Lover
,25,"Bishop Briggs",,River
,26,"Zella Day",,"Man on the Moon"
,27,"Lady Gaga",,Joanne
,28,"Niall Horan",,"Nice to Meet Ya"
,29,"Selena Gomez",,"Look At Her Now"
,30,Lizzo,,"Truth Hurts"
,31,"Tones and I",,"Dance Monkey"
,32,"Charlotte Lawrence",,"Why Do You Love Me"
,33,"Maren Morris",,Flavor
,34,"Maren Morris","Brothers Osborne","All My Favorite People"
,35,"Maren Morris",,"My Church"
,36,"ZZ Ward","Joey Purp","The Deep"
,37,"Dua Lipa",,"Bad Together"
,38,"Bishop Briggs",,Champion
,39,"Taylor Swift",,Change
,40,"Iggy Azalea",,"Thanks I Get"
,41,"Bishop Briggs",,"Someone Else"
,42,"Alessia Cara",,Ready
,43,"Sweet California",,"Good Lovin' 2.0"
,44,"Nick Jonas",,"Under You"
,45,"Noah Cyrus",,July
,46,Kesha,,Hymn
,47,Kesha,,"Finding You"
,48,"Tove Lo",,"Shivering Gold"
,49,"Francisca Valenzuela",,Armadura
,50,SHAED,ZAYN,Trampoline
,51,"Alanis Morissette",,"Thank U"
,52,"Nina Nesbitt",,"Is It Really Me You're Missing"
,53,"Lana Del Rey",,"Norman fucking Rockwell"
,54,"Bridgit Mendler",Pell,"Can't Bring This Down"
,55,"Bishop Briggs",,"Never Tear Us Apart"
,56,Florrie,,Unstable
,57,"Taylor Swift",,"Cruel Summer"
,58,"Bebe Rexha",Kranium,Comfortable
,59,"Bishop Briggs",,"CAN YOU HEAR ME NOW?"
,60,Duplicate,,Shameless
,61,"Camila Cabello",,Liar
,62,"Miranda Lambert",,"Mess with My Head"
,63,"Laura Marano",,Me
,64,"Peyton List",CANNON,"Don't Cry"
,65,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,66,"Louis Tomlinson",,"Kill My Mind"
,67,HRVY,,"Told You So"
,68,"Elle King",,"Naturally Pretty Girls"
,69,"Ava Max",,Torn
,70,"Katy Perry",,"Harleys in Hawaii"
,71,"Francisca Valenzuela",,Héroe
,72,"Maren Morris",,"The Feels"
,73,"Maren Morris","Brandi Carlile",Common
,74,"Taylor Swift",,Gorgeous
,75,"Harry Styles",,"Lights Up"
,76,"Maren Morris",,"To Hell & Back"
,77,"Maren Morris",,"I Could Use a Love Song"
,78,"Ariana Grande",,needy
,79,"Lily Allen",,"My One"
,80,"Little Mix",,"Bounce Back"
,81,"She & Him",,"Stay Awhile"
,82,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,83,"Maren Morris",,"Make Out With Me"
,84,"Maren Morris",,"Good Woman"
,85,"Maren Morris",,Shade
,86,"Victoria Justice",,Gold
,87,"Maren Morris",,"A Song For Everything"
,88,"Maren Morris",,RSVP
,89,"Maren Morris",,"Great Ones"
,90,"Maren Morris",,"Gold Love"
,91,"Zella Day",,Jameson
,92,"Nina Nesbitt",,Toxic
,93,"Nina Nesbitt",,"Black & Blue"
,94,"Nina Nesbitt",,Ungrateful
,95,"Nina Nesbitt",,Sacred
,96,"Nina Nesbitt",,"Love Letter"
,97,"Taylor Swift",,"The Man"
,98,"Sara Bareilles",,"No Such Thing"
,99,"Amy Winehouse",,"You Know I'm No Good"
,100,"Grimes; i_o",,Violence
