"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juicy J","Slim Jxmmi","Gimme Gimme"
,2,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,3,"Juicy J","Wiz Khalifa; Ty Dolla $ign","Ain't Nothing"
,4,G-Eazy,Dana,"Vengeance On My Mind"
,5,"Juicy J","Kanye West",Ballin
,6,"Kevin ""Chocolate Droppa"" Hart","Trey Songz","Push It On Me"
,7,"Rae Sremmurd","Juicy J","Shake It Fast"
,8,"YoungBoy Never Broke Again","21 Savage","Murder (Remix)"
,9,"Fetty Wap","Nicki Minaj","Like A Star"
,10,"Tech N9ne","Logic; Joyner Lucas",Sriracha
,11,KYLE,"Lil Yachty",iSpy
,12,"Meek Mill","Tory Lanez",Litty
,13,"Lil Uzi Vert",,"Money Longer"
,14,Future,Drake,"Used To This"
,15,Drake,,"Fake Love"
,16,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,17,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
,18,Lecrae,"Ty Dolla $ign",Blessings
,19,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,20,"The Game; Skrillex",,"El Chapo"
,21,"Pusha T","Desiigner; Ty Dolla $ign",Circles
,22,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,23,"G-Eazy; Kehlani",,"Good Life"
,24,"Travis Scott",NAV,"beibs in the trap"
,25,"Fetty Wap",Monty,"Way You Are"
,26,"Kent Jones","Lil Dicky; E-40; Ty Dolla $ign","Sit Down"
,27,NF,,"Warm Up"
,28,NAV,"The Weeknd","Some Way"
,29,"Flo Rida","Sage the Gemini","Game Time"
,30,"Kid Ink","2 Chainz",Swish
