"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ben&Ben,,"Kathang Isip"
,2,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,"Camila Cabello",,"Never Be the Same"
,5,Paramore,,"Rose-Colored Boy"
,6,Paramore,,"Fake Happy"
,7,BTS,,"Burning Up (Fire)"
,8,"Louis Tomlinson",,"Miss You"
,9,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,10,"Troye Sivan",,"My My My!"
,11,"Darren Espanto",,"Dying Inside To Hold You - From "" All Of You"" Official Soundtrack"
,12,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Dua Lipa",,IDGAF
,15,P!nk,,"What About Us"
,16,"Camila Cabello","Young Thug",Havana
,17,"Zac Efron; Zendaya",,"Rewrite The Stars"
,18,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,19,"Demi Lovato",,"This Is Me"
,20,"Katy Perry",,"Hey Hey Hey"
