"Chart ID",Position,Artist,Featured,"Song Title"
081119-MrOobling,1,"Push Baby",,thenineteenseventyfive
081119-MrOobling,2,"Push Baby",,"CALI SUPERBLOOM"
081119-MrOobling,3,SHAED,ZAYN,Trampoline
081119-MrOobling,4,"Push Baby",,"i think i love you (but i dont like you)"
081119-MrOobling,5,"Push Baby",,thor
081119-MrOobling,6,"Harry Styles",,"Lights Up"
081119-MrOobling,7,"Niall Horan",,"Nice to Meet Ya"
081119-MrOobling,8,"Amber Run",,Worship
081119-MrOobling,9,"Louis Tomlinson",,"Kill My Mind"
081119-MrOobling,10,"Bad Suns",,Starjumper
081119-MrOobling,11,Coldplay,,Orphans
081119-MrOobling,12,"Push Baby",,"You don't like the colour orange"
081119-MrOobling,13,MAX,"Quinn XCII","Love Me Less"
081119-MrOobling,14,"Amber Run",,"I Dare You"
081119-MrOobling,15,"Amber Run",,"The Darkness Has a Voice"
081119-MrOobling,16,"AJ Mitchell",,"Down in Flames"
081119-MrOobling,17,"Greyson Chance",,"white roses"
081119-MrOobling,18,"Push Baby",,@thebackoftheparty
081119-MrOobling,19,"Amber Run",,Medicine
081119-MrOobling,20,"New Hope Club; Danna Paola",,"Know Me Too Well"
081119-MrOobling,21,"Why Don't We",,"What Am I"
081119-MrOobling,22,"Troy Ogletree",,"my friends and i"
081119-MrOobling,23,"Amber Run",,Entertainment
081119-MrOobling,24,Wax//Wane,"Sleeping At Last; Phillip Sheppard","Over the Hill"
081119-MrOobling,25,OneRepublic,,"Somebody To Love"
081119-MrOobling,26,"ROOKIES; New Hope Club",,Paycheck
081119-MrOobling,27,"5 Seconds of Summer",,Teeth
081119-MrOobling,28,MAX,Chromeo,Checklist
081119-MrOobling,29,"Why Don't We",,"Mad At You"
081119-MrOobling,30,"Amber Run",,"No One Gets out Alive"
081119-MrOobling,31,"Tones and I",,"Dance Monkey"
081119-MrOobling,32,"Amber Run",,"Neon Circus"
081119-MrOobling,33,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
081119-MrOobling,34,"Dua Lipa",,"Don't Start Now"
081119-MrOobling,35,"The Script",,"Something Unreal"
081119-MrOobling,36,OneRepublic,,Wanted
081119-MrOobling,37,"Conan Gray",,Maniac
081119-MrOobling,38,"The Script",,"The Last Time"
081119-MrOobling,39,Bastille,"Alessia Cara","Another Place"
081119-MrOobling,40,JAWS,,"Anyway, Now's Not The Time"
