"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,Halsey,,3am
,3,"The Chainsmokers","Sabrina Claudio","See The Way"
,4,"Zara Larsson; MNEK",,"Never Forget You"
,5,"The Chainsmokers",,"Push My Luck"
,6,blackbear,,"hot girl bummer"
,7,"Zara Larsson",,"I Can't Fall in Love Without You"
,8,"Bebe Rexha",,"I Got Time"
,9,"Ellie Goulding; Madeon",,"Stay Awake"
,10,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,11,"Zara Larsson",,"Ruin My Life"
,12,"Taylor Swift",,Delicate
,13,"Ellie Goulding",,"Your Biggest Mistake"
,14,"Taylor Swift",,"Cruel Summer"
,15,"Taylor Swift",,"King of My Heart"
,16,Halsey,,"You should be sad"
,17,"Zara Larsson",,"Ain't My Fault"
,18,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,19,"Zara Larsson",,"Don't Let Me Be Yours"
,20,"Taylor Swift",,"It's Nice To Have A Friend"
,21,Coldplay,,Arabesque
,22,"Ellie Goulding",,"Love Me Like You Do"
,23,"Zara Larsson",,"She's Not Me, Pt. 1 & Pt. 2"
,24,Halsey,,clementine
,25,"Olivia O'Brien",,"Sad Songs In The Summer"
,26,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,27,"Taylor Swift",,"The Man"
,28,"Zara Larsson",,WOW
,29,"Ellie Goulding",,"You My Everything"
,30,"Dua Lipa",,Physical
,31,"The Weeknd",,Heartless
,32,"Tayla Parx","Florida Georgia Line",Fight
,33,"The Chainsmokers",,"Kills You Slowly"
,34,"Zara Larsson",,"Lush Life"
,35,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,36,Bazzi,"21 Savage",Focus
,37,"Ellie Goulding",,"Under the Sheets"
,38,Bazzi,,3:15
,39,"Ellie Goulding",,"Dead in the Water"
,40,"Why Don't We",,"What Am I (Cash Cash Remix)"
