"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-012410,1,Cheryl,,"Fight for This Love"
boofrnds-012410,2,"La Roux",,"In for the Kill"
boofrnds-012410,3,"Lady Gaga",,"Bad Romance"
boofrnds-012410,4,"White Lies",,"To Lose My Life"
boofrnds-012410,5,"Britney Spears",,3
boofrnds-012410,6,"Arctic Monkeys",,Cornerstone
boofrnds-012410,7,"Calvin Harris",,Flashback
boofrnds-012410,8,Kesha,,"TiK ToK"
boofrnds-012410,9,Rihanna,,"Russian Roulette"
boofrnds-012410,10,"Depeche Mode",,"Hole to Feed"
boofrnds-012410,11,Sugababes,,"Get Sexy"
boofrnds-012410,12,"Florence + the Machine",,"You've Got the Love"
boofrnds-012410,13,"Owl City",,Fireflies
boofrnds-012410,14,OneRepublic,,"All the Right Moves"
boofrnds-012410,15,Weezer,,"(If You're Wondering If I Want You To) I Want You To"
boofrnds-012410,16,Muse,,"Undisclosed Desires"
boofrnds-012410,17,Gossip,,"Heavy Cross"
boofrnds-012410,18,"Black Eyed Peas",,"Meet Me Halfway"
boofrnds-012410,19,"Leona Lewis",,Happy
boofrnds-012410,20,"Mariah Carey",,"I Want to Know What Love Is"
