"Chart ID",Position,Artist,Featured,"Song Title"
,1,Noname,"Eryn Allen Kane; Akenya","Reality Check"
,2,H.E.R.,"DJ Scratch","Lost Souls"
,3,Beyoncé,,"Wake Up (R.E.M)"
,4,Kaiit,,"OG Luv Kush Pt. 2"
,5,H.E.R.,"Bryson Tiller","Could've Been"
,6,"Priscilla Renea",,Heavenly
,7,"Ella Mai",,Naked
,8,Kelela,,Frontline
,9,"Gifted Gab","Mario Sweet","Piece Of My Love"
,10,"Jorja Smith; Preditah",,"On My Mind"
,11,Nao,SiR,"Make It Out Alive"
,12,"Aaron Taylor",,Blue
,13,"Snarky Puppy","Lalah Hathaway",Something
,14,SiR,,D’Evils
,15,"Chloe x Halle","Joey Bada$$","Happy Without Me"
