"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,SAD!
,2,Russ,,Scared
,3,blackbear,,Idfc
,4,"Post Malone",,"I Fall Apart"
,5,pxzvc,"Shiloh Dynasty","Bad Idea"
,6,Russ,,"Losin Control"
,7,Russ,,"Psycho, Pt. 2"
,8,MAX,gnash,"Lights Down Low"
,9,XXXTENTACION,,"Jocelyn Flores"
,10,Marshmello,Khalid,Silence
,11,"Bridgit Mendler",,"Do You Miss Me at All"
,12,XXXTENTACION,,Moonlight
,13,blackbear,,"Dirty Laundry"
,14,Ozuna,,"El Farsante"
,15,"Billie Eilish",,"you should see me in a crown"
,16,gnash,RKCB,"feelings fade"
,17,NF,,Lie
,18,"Danny Ocean",,"Me Rehúso"
,19,"The Weeknd",,"Die For You"
,20,Russ,,"Some Time"
,21,"Khalid; Normani",,"Love Lies"
,22,Russ,,"Wife You Up"
,23,Russ,,"Ain't Nobody Takin My Baby"
,24,"Post Malone",,"Better Now"
,25,XXXTENTACION,"Trippie Redd","Fuck Love"
,26,Khalid,,Saved
,27,"Prince Fox","Bella Thorne","Just Call"
,28,Russ,,"Cherry Hill"
,29,"blackbear; FRND",,anxiety
,30,"Lil Skies","Landon Cube",Nowadays
,31,Joji,,"SLOW DANCING IN THE DARK"
,32,Khalid,,"Young Dumb & Broke"
,33,gnash,"Olivia O'Brien","i hate u, i love u"
,34,"Kanye West",,Heartless
,35,NF,,"If You Want Love"
,36,"Panic! At The Disco",,"High Hopes"
,37,NF,,"Let You Down"
,38,"5 Seconds of Summer",,Youngblood
,39,"Becky G","Bad Bunny",Mayores
,40,Play-N-Skillz,"Frankie J; Becky G; Kap G","Si Una Vez (If I Once)"
,41,"Bad Bunny",,Amorfoda
,42,Russ,,"I Wanna Go Down With You"
,43,"Ella Mai",,Trip
,44,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,45,"Ella Mai",,"Boo'd Up"
,46,"Childish Gambino",,"V. 3005"
,47,NOTD,"Bea Miller","I Wanna Know"
,48,"Daniel Caesar","Kali Uchis","Get You"
,49,Khalid,,Location
,50,"Nicky Jam; J Balvin",,X
