"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Crying in the Club"
,2,Lorde,,"Green Light"
,3,"Liam Payne",Quavo,"Strip That Down"
,4,"Alice Merton",,"No Roots"
,5,"Selena Gomez",,"Bad Liar"
,6,"Ariana Grande",,"One Last Time"
,7,"Luis Fonsi","Daddy Yankee",Despacito
,8,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,9,"French Montana","Swae Lee",Unforgettable
,10,"Rita Ora",,"Your Song"
,11,"Miley Cyrus",,Malibu
,12,"Imagine Dragons",,Believer
,13,"Clean Bandit","Zara Larsson",Symphony
,14,"Robin Schulz","James Blunt",OK
,15,"Charlie Puth",,Attention
,16,"Little Mix",,Power
,17,"Jonas Blue","William Singe",Mama
,18,"Portugal. The Man",,"Feel It Still"
,19,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,20,"Kygo; Ellie Goulding",,"First Time"
