"Chart ID",Position,Artist,Featured,"Song Title"
20010915,1,Alcazar,,"Crying at the Discoteque"
20010915,2,Delerium,"Leigh Nash","Innocente (Falling In Love) (DJ Tiësto Remix)"
20010915,3,"Geri Halliwell",,"It's Raining Men"
20010915,4,USHER,,"U Remind Me"
20010915,5,Alizée,,"Moi... Lolita"
20010915,6,"Joshua Kadison",,Jessie
20010915,7,"Linkin Park",,Crawling
20010915,8,"Manu Chao",,"Me Gustas Tu"
20010915,9,Lasgo,,Something
20010915,10,Jamiroquai,,"Little L"
20010915,11,"Wim Leys",,"Elk Z'n Eigen Gang"
20010915,12,"Robbie Williams",,"The Road to Mandalay"
20010915,13,"Tina Bride",,"Don't Give Up"
20010915,14,Barthezz,,"On The Move"
20010915,15,Alizée,,L'alizé
20010915,16,"Gigi D'Agostino; Albertino",,Super
20010915,17,"Geri Halliwell",,"Scream If You Wanna Go Faster"
20010915,18,Rammstein,,Sonne
20010915,19,Duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Eternity (193212)"
20010915,20,K3,,Tele-Romeo
20010915,21,Sisqó,,"Dance for Me"
20010915,22,"Faith Hill",,"There You'll Be"
20010915,23,Gorillaz,,"19-2000 (Soulchild Remix)"
20010915,24,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
20010915,25,Shaggy,Rayvon,Angel
20010915,26,"Daddy DJ",,"Daddy DJ"
20010915,27,"Atomic Kitten",,"Eternal Flame"
20010915,28,"R. Kelly",,"The Storm Is Over Now"
20010915,29,Twarres,,"She Couldn't Laugh"
20010915,30,"Paul van Dyk",,"For An Angel"
