"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DaBaby; Nicki Minaj",,iPHONE
,2,"PnB Rock","Nicki Minaj; Murda Beatz",Fendi
,3,Tinashe,"Ms Banks","Die a Little Bit"
,4,Saweetie,,"My Type"
,5,"Kash Doll",,"Doin Too Much"
,6,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,7,"Megan Thee Stallion",Vickeelo,"Ride or Die - From ""Queen & Slim: The Soundtrack"""
,8,"Kash Doll",,Mobb'n
,9,"Katy Perry",,"Harleys in Hawaii"
,10,"LunchMoney Lewis","Doja Cat","Make That Cake"
,11,"Travis Scott",,"HIGHEST IN THE ROOM"
,12,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,13,"Doja Cat",,Juicy
,14,"Kash Doll",,"Buss It"
,15,"Maroon 5",,Memories
,16,"Maxo Kream","Megan Thee Stallion","She Live"
,17,"Nicki Minaj",,"Ganja Burn"
,18,"Selena Gomez",,"Lose You to Love Me"
,19,"Doja Cat",,"Bottom Bitch"
,20,"Doja Cat",,Rules
,21,"Flo Milli",,"Beef FloMix"
,22,"Gucci Mane; Nicki Minaj",,"Make Love"
,23,Khalid,,"Twenty One"
,24,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,25,"Nicki Minaj","Swae Lee","Chun Swae"
,26,"Nicki Minaj",,Chun-Li
,27,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,28,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,29,"Rico Nasty",,"Fashion Week"
,30,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
