"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHINHWA,,Venus
,2,SHINee,,"Sherlock (Clue + Note)"
,3,BTOB,,Insane
,4,KARA,,"Speed Up"
,5,MBLAQ,,"This Is War"
,6,EXO,,History
,7,"Jay Park",Dok2,"Know Your Name"
,8,TVXQ!,,STILL
,9,"Kana Nishino",,"Sakura, I love you?"
,10,U-KISS,,"Forbidden Love"
,11,U-KISS,,"A Shared Dream"
,12,"Block B",,NalinA
,13,EXO,,"WHAT IS LOVE"
,14,INFINITE,,"Cover Girl"
,15,RAINBOW,,"Gonna Gonna Go!"
,16,Ailee,,Heaven
,17,SE7EN,,"When I Can't Sing"
,18,"Namie Amuro",,"Go Round"
,19,Flower,,"SAKURA Regret"
,20,"Namie Amuro",,YEAH-OH
