"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"Don't Phunk with My Heart"
,2,"Mariah Carey",,"We Belong Together"
,3,"Gwen Stefani",,"Hollaback Girl"
,4,"Kelly Clarkson",,"Behind These Hazel Eyes"
,5,"50 Cent",Olivia,"Candy Shop"
,6,"Britney Spears",,"Do Somethin'"
,7,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,8,"Britney Spears",,"Mona Lisa"
,9,Akon,,Lonely
,10,Shakira,"Alejandro Sanz","La Tortura"
,11,Coldplay,,"Speed of Sound"
,12,"Jennifer Lopez",,"Get Right"
,13,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,14,"Kelly Clarkson",,"Since U Been Gone"
,15,"Rob Thomas",,"Lonely No More"
