"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,Paris
,2,Alesso,,"Take My Breath Away"
,3,"Ed Sheeran",,"Shape of You"
,4,Krewella,,Team
,5,"Alessia Cara",,"Scars to Your Beautiful"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"Morgan Page",Lissie,"Don't Give Up"
,8,"Bebe Rexha",,"I Got You"
,9,"The Chainsmokers",XYLØ,"Setting Fires"
,10,"Tritonal; SJ","Emma Gatsby","Hung Up"
,11,Grey,Bahari,"I Miss You"
,12,"Peking Duk",Elliphant,Stranger
,13,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,14,"Adrian Lux",,"All Aloud"
,15,"Seven Lions; ILLENIUM; Said the Sky",HALIENE,"Rush Over Me"
,17,"Bishop Briggs",,"Wild Horses"
,18,Daya,,Words
,19,Tiësto,"Bright Sparks","On My Way"
,20,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,21,"Kygo; Selena Gomez",,"It Ain't Me"
,22,"Dua Lipa",,"Blow Your Mind (Mwah)"
,23,"DVBBS; CMC$","Gia Koka","Not Going Home"
,24,Galantis,"Matthew Koma","Pillow Fight"
,25,"Martin Solveig","Ina Wroldsen",Places
